export_res_1,export_res_2,export_res_3,export_res_4,export_res_5,export_res_6,export_res_7,export_res_8,export_res_9,export_res_10,export_res_11,export_res_12,export_res_13,export_res_14,export_res_15,export_res_16,export_res_17,export_res_18,export_res_19,export_res_20,export_res_21,export_res_22,export_res_23,export_res_24,export_res_25,export_res_26,export_res_27,export_res_28,export_res_29
55.03712,24.86916,0.5673795,1.794823,2.629734,-1.937,-0.4030215,-0.545784,3.141492,1.71423,-1.495921,1.11191,0.3071842,-8.368924,-6.238721,-2.52396,15.70716,1.163717,1.635691,0.3077463,-7.73524,0.6138013,4.017403,7.659832,2.977972,-7.220121,5.23311,5.864967,-9.703375
55.03716,24.86915,4.75195,1.610044,3.853443,0.616767,2.048111,0.1880528,2.889707,2.378891,2.578884,2.517313,0.6646712,-7.238926,-3.188837,0.1986557,18.36891,3.163564,3.548559,2.042769,-6.930266,1.200476,6.008265,8.558366,3.164316,-6.04977,5.218804,8.153798,13.74171
55.03719,24.86914,3.55142,1.001379,3.978178,0.09888815,1.881241,-0.2091961,2.440217,1.940458,1.539484,2.221073,-0.7898393,-7.124606,-3.518795,-0.5289462,18.34561,2.993685,3.502036,1.488081,-6.764694,0.88538,5.366891,6.89907,2.078741,-5.598694,5.802871,7.177557,7.004362
55.03723,24.86914,2.76177,0.6548622,3.579211,-0.2262187,0.9401178,-0.1999558,2.28023,2.088632,1.267192,2.239141,-0.8897308,-7.009292,-3.277397,-0.9218327,17.06771,1.854512,2.984278,0.4248462,-6.854294,0.9696404,5.199069,6.549481,1.940233,-4.323822,5.308459,6.164379,2.777658
55.27934,24.82854,4.143255,2.500016,8.035208,-7.168149,-0.9062623,7.368156,-5.266075,2.275626,7.682997,1.836588,-2.511049,-11.67123,0.2778368,0.6173517,4.255645,5.633352,-3.165662,5.974759,9.803242,4.570431,19.14117,-0.0476708,8.761621,-7.808961,-0.1337371,8.838777,-2.731905
55.27937,24.82854,5.565375,4.17557,9.147818,-6.14251,0.8275995,4.620471,-3.852256,2.85653,6.984197,-0.5082896,-5.65732,-9.732594,0.465768,4.320931,3.481455,5.579348,-2.452341,6.171721,12.66141,9.259931,20.74654,3.213664,8.898304,-11.08968,4.914057,7.595419,-1.946184
55.03727,24.86913,1.813699,0.2930882,2.32272,-0.2747351,0.7595575,-0.1157522,1.23088,3.280503,1.376213,2.72031,-0.6312757,-8.007523,-4.282586,-1.773163,16.92561,0.6203002,2.662672,0.8864924,-8.909043,0.0873222,5.540895,6.993246,1.744368,-5.945355,4.650784,5.111048,0.7172272
55.0373,24.86913,4.469436,-0.2849827,1.894481,-1.523549,0.8114506,-1.514347,-0.0225612,6.525683,4.008442,7.05733,0.2318774,-9.429062,-4.175959,0.2203633,21.11927,4.978001,3.588629,4.98908,-9.961698,2.759995,6.07029,8.100471,2.011383,-4.505225,10.67398,4.557098,4.026958
55.03671,24.86923,3.108266,2.357208,3.886081,1.853433,4.704997,4.265031,3.716263,2.796471,1.108971,4.09523,-6.620237,-10.90572,-4.731175,-1.283853,14.52913,1.216257,2.168189,-1.417051,-7.957589,1.397298,4.700693,7.076211,3.856326,-3.959937,8.105881,8.719094,7.541982
55.27687,24.82896,6.450027,1.028467,6.00538,-7.647921,1.477497,3.372506,0.5060247,7.085966,4.307843,5.446446,4.490017,-9.659897,-3.990239,-2.028038,-2.125531,7.601915,-2.044359,13.55242,12.39764,9.834754,13.0562,3.355876,20.66258,-2.517505,-0.5508865,5.841565,-3.090759
55.27691,24.82896,8.300532,5.357802,9.201831,-3.300012,-1.93904,3.927361,-0.06884538,5.842283,2.397222,3.665912,-0.2831213,-8.486651,-1.500577,2.542073,2.876484,8.549768,-3.009616,10.40079,12.33393,9.383663,21.62182,5.839242,16.93317,0.01564115,0.1922166,10.39884,-0.5355778
55.0265,24.87094,-8.542678,-10.63367,7.157054,8.708425,3.555273,-6.745008,3.161473,-2.508494,-1.421093,-3.105448,-1.055795,-12.41541,-9.828407,-8.631437,6.126598,-5.541678,0.2722186,-10.14621,-15.61262,-7.894287,1.366336,0.6581278,-6.150313,-14.5632,-2.127466,-6.584785,-9.538911
55.02653,24.87093,6.183702,1.569478,-1.637321,-6.174515,5.559713,1.759501,3.990043,3.964412,5.544255,5.316687,0.9054396,-8.552073,-1.659024,2.38284,16.6568,3.227836,11.25595,-1.232625,-7.832579,2.37076,9.364099,9.66949,2.505478,-1.607465,8.313188,6.235444,11.52033
55.02657,24.87093,7.097322,4.789985,-0.498743,-4.345948,1.690921,1.601293,3.432677,3.221494,5.452531,5.900067,-0.1145846,-7.952145,-1.971685,2.810185,19.0522,4.750868,11.37303,0.634721,-8.173142,3.131999,10.99333,10.25876,3.60186,-1.050493,5.374496,7.197431,15.1761
55.0266,24.87092,6.99598,4.737587,-3.955237,-1.196165,0.9372884,0.09330945,2.481706,1.785555,4.481929,5.08826,-1.511945,-5.599792,-1.768022,1.538533,24.15283,7.535096,10.21114,3.372748,-12.66101,4.462106,13.22164,12.53473,4.324298,-1.702641,9.122766,6.584063,4.014773
55.02663,24.87092,3.49655,2.84278,5.584353,0.5991732,1.010354,-4.058482,-1.229839,-3.60947,6.070947,4.46385,-2.909577,-8.59465,-2.507324,-1.443221,17.08164,7.141938,6.406254,0.9323669,-0.62602,-0.24793,8.608909,8.922229,1.77968,-6.50172,4.867338,3.803827,0.8241937
55.02667,24.87091,-3.579068,2.677569,-1.195641,1.859811,5.698833,-4.043762,-1.253223,-4.38046,-1.080567,4.259875,-1.762506,-10.249,-3.812983,-6.273957,11.04058,-0.524766,5.714105,-1.585621,-20.94864,-1.689031,2.788344,1.214355,-0.7698979,-19.80228,1.792358,3.232043,-0.06386895
55.0267,24.8709,2.384555,7.037282,3.200819,-0.5501539,-0.07863752,-0.7621365,4.094601,0.8338907,1.659429,2.206085,-3.150837,-9.629724,-6.985604,-1.493693,14.92583,2.944953,5.982615,-0.4377175,-8.297124,2.0203,7.506738,7.192426,2.302872,-8.852901,5.677873,8.714344,2.092779
55.02674,24.8709,4.367365,7.590371,3.421813,-0.508728,2.37136,0.0209949,3.594147,1.284608,2.68386,2.856148,-1.605514,-10.36337,-6.136232,-0.3272683,16.03813,2.496446,6.716753,-0.6389361,-5.836649,2.925659,8.054448,8.971993,5.170332,-5.736302,6.631671,10.28181,5.523518
55.02677,24.87089,7.968772,9.828763,2.334253,-2.894221,2.643986,1.438359,0.5709424,1.613575,7.577675,6.417278,-0.2466536,-9.736431,-4.20993,2.010801,18.52647,1.774475,9.075174,1.147892,-1.248954,5.45736,10.53922,12.06517,8.886041,-2.402362,8.731222,11.79027,9.660986
55.02681,24.87089,5.697224,9.668596,1.851065,-2.238029,-4.192353,-2.179084,-1.9084,0.1251713,8.15484,5.197328,-1.621004,-11.75359,-5.67685,0.3163236,17.83047,12.5209,9.249174,3.987428,-0.1151442,3.884863,11.6907,11.21251,7.174594,-0.4278424,7.138358,5.829174,-10.69529
55.02523,24.87115,2.215011,6.521541,2.168659,0.5022935,-0.007476856,-0.2845377,-0.9540394,3.785678,2.044979,2.104153,-1.717945,-10.85764,-6.524847,0.1821326,15.38674,2.886697,6.163674,-1.224237,-8.252831,1.07102,7.314849,7.727625,1.357998,-6.165361,4.012815,5.965305,2.358746
55.0251,24.87117,1.507444,7.409829,2.231437,3.712955,4.110275,-2.022382,1.189556,1.334201,3.201712,0.3985823,-1.649806,-10.51517,-7.606218,-2.613144,14.21238,0.6515571,4.096521,-3.365438,-9.383934,-0.1095468,5.887904,7.361352,2.773009,-9.9877,4.511799,8.91918,7.018925
54.90433,24.89126,-4.473422,4.721605,1.89783,-5.360983,9.425122,-5.000545,2.6571,1.512957,-0.1382759,-6.469045,0.9742454,-5.963182,-10.59606,-18.63242,12.57118,-0.8411166,8.99232,-8.245789,-4.770507,-2.491767,-13.92615,6.860387,5.116988,-11.67615,-9.367285,3.713306,-4.201415
55.02504,24.87119,-2.309775,5.27175,4.132789,-1.514915,0.04106986,-0.7163895,-0.9399578,-1.056564,3.20543,-0.1214441,-4.609177,-12.44317,-7.300375,-4.37649,12.81085,0.2644072,5.012373,-6.527399,-9.412382,-2.813942,5.862176,5.496683,0.3447964,-9.516325,1.599365,2.945707,-9.895201
55.02507,24.87118,-0.1779603,6.597923,3.258477,0.009052441,0.3210365,-1.46919,0.4421149,-0.618337,4.066663,0.8540121,-4.462441,-10.92046,-8.270538,-2.606485,14.38068,0.533444,5.871716,-5.006638,-8.628513,-1.072862,6.499416,8.461213,2.467844,-8.686878,4.269873,3.738538,-5.638313
54.9044,24.89124,0.6018918,4.097738,2.02224,-0.2464576,7.004193,-17.47245,-2.082363,-0.8610914,1.982475,4.134302,7.611541,-1.41118,-1.091754,-14.39815,24.30379,4.092978,11.98838,-10.95004,-5.499523,1.436324,-10.89003,14.44438,2.48412,-12.41695,-12.16411,3.775991,15.01177
54.90437,24.89125,-3.218849,4.474154,2.832723,-4.77052,8.54061,-4.473337,0.5588837,-0.02579968,1.406798,-3.351226,1.489807,-4.768292,-8.060565,-17.0263,14.69652,1.169792,9.588545,-9.259131,-6.047071,-1.803967,-15.53254,8.765732,0.04006993,-14.71937,-13.62234,1.073035,17.52522
55.02279,24.87156,2.407147,3.544757,3.164885,-3.876155,-0.6973433,0.4942323,0.9215288,-3.625872,2.114612,-1.974354,-1.386483,-6.550982,-5.858664,-0.8554924,19.53766,1.950109,12.11133,1.021529,-5.163032,1.508528,8.373988,11.18292,8.005785,-7.262299,4.009058,1.781451,-12.60621
55.02254,24.8716,3.937958,4.418325,1.346839,-2.023882,-0.1036942,-1.264399,0.782978,1.570463,3.976362,4.549797,-0.8964133,-11.44528,-4.05807,-0.503597,19.04404,4.813781,10.6491,-0.3672187,-5.220643,1.349352,7.453863,11.38438,6.834344,-6.270455,3.971737,6.943676,-3.155783
55.02258,24.8716,3.743799,4.849757,1.461852,-1.627848,0.6018352,-1.860292,2.62931,1.297766,4.727229,3.705424,-1.129552,-11.03032,-4.969385,-2.629804,18.63312,3.135345,12.72033,0.9270095,-6.995152,1.10281,6.342724,9.518493,7.379392,-4.67577,2.40971,6.11615,0.5513698
55.02261,24.87159,1.895969,3.645134,1.144402,-0.2232982,2.668492,-0.4364543,2.826678,0.07875482,2.478963,2.260962,-2.650357,-12.45437,-5.676145,-5.396673,18.48267,1.62147,14.29898,-0.7299559,-11.20402,0.7400075,5.182751,7.550132,8.143518,-2.031653,-0.09686744,3.573425,-3.528129
55.02265,24.87159,3.790866,3.774275,1.020397,-1.377038,-3.319659,-0.2780406,2.835465,1.083704,3.946914,1.734507,-0.8195084,-11.58807,-3.557505,0.8727493,19.15356,5.68053,13.97259,-2.58918,-10.48808,4.377697,7.87535,11.07578,8.847916,-3.445514,2.572992,3.5533,-4.527948
55.02272,24.87157,2.012003,3.784227,2.31198,-2.877601,0.8555555,-0.4184888,1.660921,2.485576,-3.474199,3.049317,-2.231414,-9.888864,-6.196501,-3.011867,17.48164,6.106759,9.318075,1.191203,-6.554164,-0.09208142,7.789327,10.54867,4.597234,-8.650895,3.740564,7.789968,-11.48332
55.02275,24.87157,2.596738,2.317727,3.308219,-2.535312,-0.856793,-0.7611342,-0.03895899,0.2447874,-0.6376389,2.849341,-1.602471,-7.898089,-5.570776,-2.700643,19.43112,4.635487,11.52231,2.366301,-5.562268,1.355179,7.455478,11.72258,4.87084,-7.543243,3.488384,3.413589,-9.852105
55.0204,24.87196,-0.1485138,6.159158,1.702054,-1.070595,3.926755,8.141557,-3.746886,-7.388439,3.817852,-0.04191184,-2.52514,-11.78658,-6.602936,-6.958796,14.02155,0.7899418,6.460184,-5.171331,-7.0776,-0.7321302,6.275048,9.662454,4.553343,-6.564165,3.644822,6.248423,-11.8245
55.02044,24.87196,1.118604,4.01981,5.378818,-2.979953,-2.610125,1.639716,3.637761,2.735124,0.8249376,0.9153094,1.070164,-11.73843,-5.028657,-0.8167291,15.77608,1.102576,5.638755,-1.48025,-14.87104,-2.964497,5.680029,5.920627,2.792715,-10.21589,2.905488,9.136309,6.048326
55.02054,24.87194,2.001264,4.026381,2.464498,-0.5167426,-1.020906,-3.694612,-1.158794,0.1830489,4.635253,1.078282,2.047255,-10.24341,-5.067464,-2.940503,17.83907,2.235399,9.911714,-2.00529,-5.497307,1.172739,8.323696,9.800281,5.066213,-7.954831,3.693782,6.399671,-10.58679
55.02058,24.87193,0.7379653,3.721803,2.438477,-0.6045724,-1.182601,-3.943144,0.380565,-0.90343,3.353259,0.6660731,1.415729,-11.3299,-5.509642,-3.577498,17.28457,2.110965,9.431478,-2.933599,-6.523949,-0.3861099,8.137726,8.494834,2.595098,-8.133692,3.025975,6.241898,-12.92693
55.02065,24.87192,4.338787,6.277472,4.621768,-0.3275791,1.137111,-0.9148785,-1.56423,-0.8875219,4.860476,1.387037,0.6528596,-8.862622,-3.48106,-0.8366746,18.77022,1.26411,9.997075,0.4583734,-4.254244,0.6819983,8.714373,10.9777,4.759896,-7.73632,4.183127,8.061841,4.730981
55.02068,24.87192,2.695456,6.140602,5.243859,-0.5931213,1.130216,-0.5951374,-0.7162552,-1.914939,3.675431,1.034375,0.0616004,-9.893991,-4.797064,-2.196608,17.51008,0.359101,9.320817,-1.578613,-5.332484,0.06926934,6.18247,10.3534,4.051406,-7.715443,2.662058,6.301722,2.985096
55.02071,24.87191,1.00573,7.375724,6.051268,-0.4845495,0.1950745,1.077579,-0.1452235,-3.56163,1.466012,1.416322,-0.9846387,-11.51826,-7.749067,-3.867127,16.84949,-1.116415,9.579768,-3.718912,-6.839245,-0.2253279,4.64392,10.30916,3.879937,-7.915631,0.5102416,5.57976,-0.2390459
55.02075,24.8719,-0.03152407,7.426571,5.906613,-0.6375021,-0.02645629,1.244955,-2.654872,-3.537165,0.9715051,-0.5068947,1.051339,-13.7482,-6.17074,-2.475655,16.38076,-2.141087,9.283472,-4.402666,-8.235662,-1.08376,4.399703,9.273576,2.03818,-7.445141,0.7255451,4.782032,-4.362126
55.02078,24.8719,0.180279,7.197185,4.802709,-1.796213,-2.354267,0.6175342,-2.811933,-2.840823,2.94511,-2.629944,3.707135,-11.49067,-5.697535,-1.783938,16.73372,-1.580925,8.378366,-5.761901,-5.719117,-1.348699,4.043669,9.076208,1.27533,-5.697182,-0.08961315,5.143489,-6.120201
55.02082,24.87189,2.308546,7.749078,3.741526,-1.336456,-1.179067,3.002771,1.296738,-0.9385608,1.255898,0.7780361,1.454169,-12.66547,-6.893667,-5.009907,18.05931,0.3948779,10.04822,-3.071226,-5.200524,0.06644013,6.242783,12.50711,3.911232,-4.841652,0.6287685,10.50061,-4.773024
55.02089,24.87188,-0.1547351,8.675048,9.704983,-2.56294,-0.377593,-1.501438,-0.4236327,-4.702427,0.2503038,-2.714134,-0.4382896,-10.98004,-6.019465,-3.310814,17.32174,-3.769602,9.605099,-3.730978,-8.526871,-0.9509565,7.993155,8.223087,1.559336,-10.14411,-0.1100564,5.080217,-2.975587
55.01706,24.87252,5.295005,8.169869,0.8622888,1.123607,1.15387,-1.164318,-0.1965092,2.057248,2.363774,0.6357401,2.391061,-7.660645,-5.256378,-0.38896,18.6719,1.609618,13.44095,-1.293214,-2.485678,1.194438,7.026307,15.74823,4.222076,-6.065752,3.426313,10.13404,4.3306
55.01709,24.87252,2.406648,3.436205,3.018374,-1.322673,1.342953,-1.256356,-1.436032,0.808772,3.450127,1.89516,0.9588553,-9.075736,-4.043857,-3.555347,18.00344,2.150867,10.52717,-2.255805,-4.967515,-2.644166,5.827478,12.04563,1.166955,-8.531477,1.830405,6.607669,1.657337
55.01746,24.87246,4.450965,3.247907,3.379348,-6.552808,-1.880327,1.425986,-0.3379124,-0.7948887,3.384652,1.844016,3.626721,-6.001988,-2.375294,-0.6106608,23.27256,0.7800382,12.24957,1.246154,-5.510797,-0.3992441,5.16098,12.87439,5.948058,-7.141199,3.700274,7.114891,-0.1125327
55.01749,24.87245,3.560456,4.610837,4.183201,-6.32105,-3.884206,2.867851,0.2049787,-1.374679,3.622938,1.530072,1.739165,-5.126575,-3.579992,-1.116695,18.98234,0.4028073,11.622,-1.029323,-6.215767,-0.5974482,6.094204,13.67403,4.719991,-8.563957,3.496224,6.696927,0.2857314
55.01752,24.87244,2.788948,6.520348,5.654569,-3.137988,-2.11975,-5.042963,-1.40398,-2.311349,3.243363,3.210499,1.159825,-8.03188,-3.420925,-2.417729,20.57384,0.350574,13.46344,0.7892963,-5.268032,0.8698912,5.519562,10.43382,3.629919,-8.389959,0.9494764,4.202269,-0.4338904
55.01756,24.87244,0.8894868,6.614752,4.917885,-2.41396,-3.332557,-2.582762,-6.720887,-1.588398,6.7717,3.015723,0.4915162,-10.42984,-1.082814,-4.695652,17.79361,-1.838393,13.00334,-0.9613803,-6.647668,-2.130581,3.329551,8.039443,3.148029,-7.507691,-1.323763,4.070652,-2.752384
55.01712,24.87251,2.288079,2.545917,3.769344,-2.218721,1.222095,-0.7477252,0.6504917,-0.3330187,3.792832,2.307287,0.9447381,-9.18679,-4.102294,-4.733843,17.24352,1.493652,10.382,-2.660459,-5.41201,-2.527048,6.263505,12.1195,2.203399,-8.10398,1.402034,6.355834,1.470599
55.01716,24.87251,2.011537,3.747908,1.288883,-3.149184,0.7587451,0.000943134,0.7661484,-1.776627,3.29537,3.037304,1.190971,-8.90916,-3.303912,-5.886072,17.06127,1.82756,11.77011,-2.008101,-6.977138,-1.673923,5.982002,11.86528,2.940804,-8.849146,-1.902094,6.066321,1.970138
55.12331,24.85479,-1.943311,-7.394743,-4.837966,-10.33467,-10.08183,4.627183,0.5863746,2.965137,7.392699,-2.996814,-1.414329,-0.2237396,-3.220215,-8.292235,8.7169,-2.624067,4.031051,3.980198,11.86707,-1.3545,0.7717539,9.367371,5.828894,-2.551826,-18.5851,-10.62261,-18.13433
55.121,24.85518,4.12054,-6.675994,-2.064371,-6.413745,-9.004907,6.527747,2.632583,-0.4467141,8.653473,1.625219,4.853787,-7.018567,-1.076297,-1.040551,13.32229,4.360791,9.234946,4.572256,6.106278,4.533514,6.459081,14.33956,-8.023025,-1.046643,6.04788,-0.9297389,-10.0331
55.12064,24.85524,-4.172375,1.712388,2.399484,-7.069839,-2.56163,-3.019809,1.876249,-3.439039,5.14117,-7.053102,3.453578,-10.11557,5.243438,-13.98246,7.321044,-0.6274078,2.20301,-9.804298,6.316456,-2.662304,-5.189294,4.319525,-4.789601,-5.361538,-13.72979,5.973756,-14.0191
55.11773,24.85573,-6.283662,1.692416,-2.35215,-5.501858,-7.388939,2.399711,-12.87615,6.030895,-2.597774,-5.232031,-5.479749,-8.915555,-4.865164,-4.729866,9.339662,4.885286,7.679498,-1.700403,-1.648352,-1.315421,-4.316223,15.00058,-6.766771,-19.52485,-13.4546,-13.09518,-17.33719
55.11794,24.85569,-1.233035,3.240962,-3.017251,-6.846581,-7.1919,-1.168766,-2.497056,4.352664,4.165672,-4.626858,-0.3802968,-7.10282,-0.2482532,-2.773704,9.092028,0.9757705,5.15431,1.878331,4.653098,3.885002,-4.172569,7.256058,4.124375,-10.10607,-2.162016,0.3638835,-22.14448
55.23957,24.83528,7.853822,10.32217,-3.234788,-6.958432,-3.080205,6.629633,2.644225,-9.133554,3.524554,5.837137,18.29435,-19.06908,-1.343888,14.74032,0.1604227,19.76866,-12.87379,7.811935,4.933095,26.75015,-16.05968,14.4858,33.49479,-9.629559,20.69983,4.40396,-14.49816
55.48188,24.7943,16.13273,-4.889331,-26.93184,-10.21725,17.32474,-11.08007,-0.6586318,25.34598,28.5431,-5.581952,27.42528,-14.22258,23.68818,-1.439239,-0.5097156,18.81115,25.8539,1.907054,4.355548,21.4862,24.37882,3.792832,39.47234,1.879013,-2.194971,23.50884,-8.036465
55.48184,24.79431,17.1666,-6.772207,-20.62214,-10.00005,19.43709,-17.7935,2.317901,29.27317,24.19568,-4.786125,26.29584,-18.1726,25.36084,2.608363,8.225308,15.49415,26.70767,2.761983,3.418762,18.92591,24.33292,6.655628,40.33882,3.840944,-2.989472,21.49913,-2.716505
54.99164,24.87678,2.723461,-0.7632326,-0.07705752,0.05198809,6.663375,-4.269759,5.908169,4.118196,0.2103881,3.231764,-0.8039228,-7.072961,-8.714228,-8.733621,16.25973,3.083747,15.46954,-4.053917,3.713806,-1.448053,-1.826987,16.51493,1.376227,-11.52649,1.743003,9.289691,0.3253672
54.99134,24.87683,-4.881592,-1.271238,-0.840676,-9.502254,2.989368,-5.065699,0.5113301,4.336914,5.870373,0.7488721,-4.308207,-6.831625,-10.283,-7.102519,14.51722,-7.157309,8.569706,-13.10084,4.106142,-8.479384,-5.362824,8.019922,-6.30697,-19.08122,-5.932609,0.322073,-5.15363
54.99138,24.87683,-4.766166,-1.385209,-0.85916,0.01164698,3.400165,-5.621677,1.745273,0.8376843,3.840157,0.1270407,-5.724106,-9.811651,-10.52868,-6.468509,13.76316,-4.463536,8.955063,-13.30628,3.673642,-8.714844,-5.80207,7.830768,-6.559096,-17.07282,-7.177151,0.9819423,-2.36672
54.99142,24.87682,-3.803595,-1.106318,-0.5632497,1.705359,3.829881,-4.386156,1.594651,-0.3360533,1.632212,1.127543,-5.245479,-10.24467,-10.94719,-5.984659,12.81425,-3.750848,9.899367,-12.17977,5.190999,-6.917644,-4.060467,9.505318,-4.047246,-15.95208,-6.326198,2.134312,-5.725458
54.86715,24.89746,4.409841,3.75158,-0.7185818,-9.23444,10.25402,-15.35892,2.081882,3.177154,4.944846,0.6505767,9.568702,-0.3282302,-7.630527,-7.798378,31.06289,4.370532,14.80732,-3.924208,6.112453,-0.6689386,-7.196326,11.20418,8.251154,-7.210275,-6.229458,6.305797,8.244544
54.86712,24.89746,2.542124,3.54871,-2.328864,-8.164433,10.05019,-15.01458,2.831035,2.532193,2.857129,-1.574411,8.942443,-1.811285,-7.982981,-9.092486,30.41532,2.06725,14.164,-4.497781,5.438621,-1.247316,-8.280206,10.94135,8.046272,-5.853415,-6.789422,5.507741,-2.305143
54.86699,24.89748,2.425038,4.763497,-2.786844,-6.160659,10.73019,-13.57848,2.386392,1.220594,2.134392,-1.756155,7.596809,-2.641516,-6.96425,-8.516068,29.46688,1.239187,13.44916,-5.586944,5.034779,-0.310637,-9.901476,10.64792,7.38527,-3.284023,-5.541749,5.638435,-2.614097
54.86695,24.89749,3.07841,5.060488,-1.777429,-7.785563,12.33571,-12.8793,3.770128,3.062352,1.984638,-2.320186,7.09419,-3.206051,-7.97102,-9.136903,29.81197,0.3025516,14.23047,-4.468085,5.834029,-0.02182419,-10.63867,12.47725,8.142053,-3.594084,-3.256996,6.517725,-1.808838
54.86705,24.89747,6.419514,4.531503,-0.8890867,-5.370489,11.18556,-14.31409,3.033,3.755385,5.274169,0.8891941,8.985411,-0.1047225,-5.79928,-6.495151,31.14045,2.245092,16.22292,-1.600434,5.661955,0.3137637,-9.603476,14.01585,7.218571,-4.18657,-4.384022,6.320738,19.86376
55.22836,24.83718,-5.619004,4.596343,-5.130066,-9.682579,-0.08682615,-4.446975,8.110373,6.541518,-9.7075,-5.445657,-0.9026799,-7.102531,1.282365,-8.370204,-2.876873,2.435994,-2.128193,-3.812485,-13.38258,3.369874,-22.79423,27.43412,19.45428,-9.078543,0.812728,-12.21327,-35.07223
54.86702,24.89748,3.868942,4.261032,-2.276054,-6.218647,11.1197,-14.70581,3.715347,2.48585,3.259313,-0.8369339,9.046944,-2.085498,-7.382321,-8.323606,30.21057,2.905035,14.21676,-4.256433,5.129069,-0.1020242,-8.577272,12.3232,6.960877,-5.900521,-6.143623,6.507906,6.952005
55.09319,24.85986,4.729144,2.688117,-2.588858,-6.735388,4.958992,-1.699794,-5.265286,6.013638,8.709053,5.080084,4.937325,-18.14075,-2.287938,8.489942,4.056707,10.20688,10.23895,1.336789,18.3271,6.288601,-6.837511,6.043202,-5.275729,-3.03312,0.6615658,-3.367015,15.19485
55.07609,24.86274,1.449964,0.5191727,0.4304078,-3.685873,-1.490403,0.7130892,0.3835706,-1.779464,2.37183,0.8785719,-0.1890074,-10.5848,-0.6356686,3.584304,9.163883,1.377865,9.280254,3.675535,2.543305,2.995684,-0.4766872,2.917232,2.620861,-9.112924,0.9582537,2.041607,-4.013797
55.07555,24.86283,0.2714736,-0.05106303,-0.8254356,5.969052,-3.015041,-0.4326164,0.6919422,-4.262075,0.8335525,0.5365272,-1.83531,-9.615843,-3.50588,4.352122,11.09762,-1.52297,9.947992,3.071947,0.01948553,2.013574,-5.38278,0.524896,-1.74076,-11.66762,4.659583,4.667614,-2.691432
55.07594,24.86276,2.361234,0.2725569,-3.292477,-8.367468,6.350806,4.573754,3.835007,-1.638291,-2.787758,3.812625,-1.007959,-12.23792,-4.74415,1.674995,16.18491,1.554721,6.569275,3.267931,1.818831,6.533765,3.268023,9.431108,1.187503,-10.7375,0.2350059,1.21892,-1.781422
55.07652,24.86267,0.281628,2.419576,3.455436,-3.292639,-0.09698609,-0.05044568,-0.8900525,-1.565487,2.971389,-2.286904,-3.735957,-13.39341,-4.516323,0.3116191,17.01313,-0.8089287,10.25129,3.762086,1.499946,4.104439,-2.023277,5.12884,1.957664,-15.22932,-0.07163948,0.9364516,-3.410441
55.07503,24.86292,9.085787,1.436703,8.127546,-8.07916,3.275156,2.791858,1.599356,5.094697,7.68034,4.503263,0.6011301,-10.52847,0.8831297,6.829213,15.52429,1.717935,14.04242,7.62854,1.998866,1.436985,2.485752,7.868912,20.09977,-17.78376,19.72528,22.35088,2.8617
55.0751,24.8629,10.93534,0.2394618,2.872623,0.6581179,4.804273,-1.895403,-1.891279,4.793255,7.004132,-1.80639,-0.454636,-10.13312,5.42551,5.950291,19.63523,8.246738,12.56397,14.79854,10.73312,10.06617,4.700087,14.68272,12.07465,5.311003,11.03342,1.259761,-0.3526568
55.07513,24.8629,0.5633699,1.207661,2.296463,-2.503375,-2.057857,-1.083423,-1.23366,-1.43848,2.015722,0.3767411,-0.3207931,-10.89521,-3.690986,1.890788,13.14486,-0.6295329,8.536141,3.888474,3.837082,1.55312,0.6809331,3.787845,-1.230669,-11.24518,-1.372869,1.509186,-3.117769
55.07517,24.86289,1.3585,2.536764,3.265064,-1.425881,-2.033957,-3.23811,-1.62408,-5.195926,1.845791,2.488662,0.707163,-9.864244,-1.737095,3.012033,13.93722,-1.4009,8.622216,2.607241,4.013005,1.456027,1.681686,7.207178,0.0590439,-10.15897,1.063784,1.740038,-5.599274
55.07524,24.86288,4.262788,1.2184,-0.3088789,-1.963027,-2.403457,1.916918,-0.4245622,1.593795,3.549656,3.344002,-1.612728,-9.062758,-1.737711,2.832704,15.14145,1.958921,10.37839,6.740603,4.70878,4.844043,1.333321,5.932928,2.103201,-7.901744,3.810257,6.289003,-0.3697354
55.07527,24.86287,5.943302,0.3633466,1.886786,-1.480368,-1.183926,0.5821893,-0.8922845,0.3998305,4.84802,2.35045,1.151661,-8.569049,-0.1432825,5.465222,15.86432,3.629213,11.86577,6.423815,5.4856,4.746096,2.598803,5.584402,4.898008,-6.036815,5.408523,6.68987,2.851835
55.07537,24.86286,3.3297,1.01785,3.179154,-2.28143,-2.134962,-0.1876286,-0.2125028,-0.5827826,2.567196,1.16793,-0.6201311,-11.22018,-1.570772,3.128517,13.95761,2.477847,9.891724,7.362825,5.460054,3.787182,1.836545,6.107833,3.268442,-8.480478,1.632816,3.126619,-2.721437
55.07598,24.86276,-0.220784,-0.8191382,-6.628842,-7.651565,-0.1407485,2.815065,2.832901,-3.107851,1.584807,2.179722,-1.577726,-10.98404,-1.521795,3.607413,13.34175,-0.1804328,6.886427,2.740777,0.7142797,2.056567,-0.8567317,3.670566,-0.858948,-13.07752,-2.971366,-0.3935542,-4.418856
