export_res_1,export_res_2,export_res_3,export_res_4,export_res_5,export_res_6,export_res_7,export_res_8
110.7664,32.6209,-1.240767,0.441959,1.157781,-0.2132039,-0.6146726,1.170249
110.766,32.62082,-1.442087,0.1207104,2.149137,0.4758334,0.06315261,0.5949036
110.7645,32.62059,-1.521131,0.5466102,1.579641,-0.5238589,-0.9186326,1.718063
110.7643,32.62057,1.241687,0.7397864,-0.8936379,-1.241322,-1.244966,2.288751
110.7639,32.6205,2.884587,-0.898389,4.180944,1.649675,0.8132057,1.971138
110.7648,32.62064,-2.883539,0.8794463,1.107595,-0.9415405,-1.289261,1.517511
110.764,32.62051,-4.665707,0.8695605,1.277096,-0.4238583,-0.6096139,0.04647293
110.7665,32.62091,-6.837954,1.50821,-0.3294025,-1.159039,-1.302331,-0.5670963
110.7642,32.62055,-11.50249,2.206616,1.470382,-2.210082,-2.663711,0.2739622
110.7673,32.62103,-6.342397,2.248575,-2.703166,-2.9638,-2.528394,0.5034961
110.7667,32.62094,3.341521,-0.8211514,2.073692,1.758634,1.368244,0.5596299
110.7662,32.62086,-6.347437,1.405636,1.757226,-1.588352,-2.221145,1.639164
110.7644,32.62058,2.490009,-0.05602211,2.282723,-0.1871276,-0.7915562,3.301329
110.7636,32.62045,4.552326,-0.951043,2.459761,1.815854,1.255368,1.340096
110.7661,32.62085,-14.62582,3.436632,-1.974334,-3.993918,-3.754707,-0.6819981
110.765,32.62067,-2.482289,-0.07137744,2.037419,1.59899,0.9656987,-1.191345
110.7647,32.62063,8.340992,-2.251022,6.392071,3.224878,2.069917,3.140941
110.7663,32.62088,-5.117369,1.292263,-0.2309034,-1.102929,-1.239353,0.05348647
110.7648,32.62064,8.129877,-1.832778,4.957779,2.467229,1.536618,3.255661
110.764,32.62052,-9.127964,1.93867,0.242562,-1.836945,-1.970006,-0.1996159
110.7646,32.62061,3.209742,-1.452849,6.922296,2.419182,0.9699499,2.832868
110.7634,32.62043,-10.88655,2.622325,-1.088682,-2.799719,-2.935517,-0.1099932
110.7641,32.62053,-2.405393,0.7489257,0.7489312,-0.5376388,-0.8701733,0.9721571
110.7664,32.62089,-2.356997,0.4904242,1.858714,-0.3178199,-0.5997272,1.089894
110.7659,32.62082,-1.607825,1.195415,-3.267133,-1.190704,-0.4066104,-0.7326768
110.7666,32.62092,0.4775247,-0.2663296,1.670424,1.128701,0.8363257,0.0717079
110.7647,32.62063,-2.736454,0.5037794,2.157426,-0.1769638,-0.6797681,1.127431
110.7665,32.6209,-1.589004,0.4450495,0.9884657,-0.07190459,-0.4084209,0.6996323
110.766,32.62083,-13.04167,3.336985,-2.775538,-3.949204,-3.596036,-0.6075412
110.7674,32.62104,2.140453,-0.1707035,2.352875,0.1137298,-0.4676842,2.699639
110.7645,32.62059,2.313519,-0.3464972,3.223362,0.3656291,-0.1872463,2.831627
110.7673,32.62102,4.441998,0.2375715,-1.403046,-0.7797629,-0.5947106,2.399431
110.7667,32.62093,5.951985,-1.421896,2.818754,2.464953,2.023906,0.9545097
110.7662,32.62086,-10.91584,2.028491,0.7302058,-1.804314,-1.934918,-0.7533782
110.7665,32.62091,6.837688,-1.745775,4.079947,2.822236,2.059651,1.674614
110.7673,32.62103,2.453048,0.5143928,-1.246075,-1.031845,-0.8455977,2.059668
110.7663,32.62087,-0.9287376,0.7149178,0.1693711,-0.8748931,-1.026138,1.530997
110.7687,32.62124,-2.747601,1.270531,-2.43848,-1.337926,-0.8754427,-0.3301545
110.7663,32.62088,-6.373122,1.332007,0.3249335,-0.961928,-1.238186,-0.2389682
110.7659,32.62081,-5.31282,1.725565,-1.505975,-2.021972,-1.780048,0.3322722
110.7703,32.6215,-8.132367,1.958528,-0.3075057,-2.313889,-2.391792,0.4271628
110.7666,32.62092,10.06714,-2.194306,3.900806,3.113566,2.515914,2.259673
110.7706,32.62154,11.33543,-1.901645,2.17916,2.111544,1.917592,2.905523
110.7704,32.62151,-4.948111,1.146831,0.5346463,-1.194841,-1.320283,0.5031117
110.7725,32.62184,9.943445,-2.72498,7.086279,3.605478,2.295491,3.535636
110.7744,32.62213,-5.434026,0.7000259,2.537914,-0.2767128,-1.156138,0.5884956
110.7743,32.62211,7.692674,-1.268088,0.4805103,1.983562,1.5746,1.065898
110.7756,32.62232,7.062019,-1.984257,5.962506,2.505989,1.39852,3.211518
110.7775,32.62261,2.628013,-0.5505696,2.332651,0.5247564,0.2902458,1.773127
110.7742,32.6221,-10.54228,1.816474,0.540047,-1.294733,-1.985499,-1.017687
110.7752,32.62224,-5.516878,1.558706,0.0940785,-2.164385,-2.589754,1.644488
110.7756,32.62231,5.771487,-1.976428,7.066113,2.624519,1.204499,3.352472
110.7776,32.62262,11.38596,-2.220716,3.268591,2.492934,1.972021,3.06559
110.7777,32.62263,0.1200854,0.2748192,0.1060058,-0.4376345,-0.3858365,0.8786172
110.7765,32.62246,8.656853,-1.563075,2.493798,1.719393,1.230232,2.745083
110.7765,32.62245,-1.718031,0.5641302,0.8626224,-0.8533218,-1.027705,1.339723
110.7777,32.62264,9.310206,-1.60451,2.254121,1.606002,1.257666,2.8863
110.7775,32.6226,-5.500885,0.9281126,1.249543,-0.8764205,-1.112146,0.1406311
110.778,32.62269,0.864942,0.3999706,-0.4141172,-0.8738507,-0.836943,1.547516
110.7792,32.62286,-4.616486,0.5092759,2.698613,-0.364747,-0.9550329,0.726336
110.7782,32.62272,5.581459,-1.589672,4.998355,1.929791,1.092649,2.706542
110.7788,32.6228,0.1170818,-0.01008538,0.968778,0.07858625,0.07195602,0.5793242
110.7782,32.62271,4.499803,-1.652232,5.971765,2.14192,1.218767,2.518307
110.7814,32.62321,-0.06360522,-0.6368236,3.760304,1.231848,0.3996957,0.9029408
110.7831,32.62347,5.301464,-0.7066332,1.915585,0.1568817,-0.3433332,3.274153
110.783,32.62346,-0.06697629,-0.3952268,3.436094,0.5828166,-0.3239542,1.705231
110.7814,32.62321,6.311645,-1.601719,5.053226,1.611548,0.6689731,3.496972
110.7829,32.62344,-6.263362,0.272371,4.743289,0.1695421,-0.9047852,0.6675196
110.7845,32.62368,-14.39929,3.404354,-4.317965,-3.954734,-3.483521,-2.276973
110.7853,32.62382,4.350136,0.1772676,-3.046575,-0.8275443,-0.3741276,1.089178
110.7833,32.6235,2.341422,-1.369111,4.836706,2.254402,1.245893,1.011356
110.7837,32.62357,-3.091337,-0.2252426,3.126944,1.130614,0.2855409,-0.4293622
110.7859,32.6239,0.7028613,0.07071455,0.3084063,-0.2570631,-0.6014814,1.169357
110.783,32.62346,-2.764072,0.7780048,0.8106717,-1.307687,-1.733076,1.672018
110.7867,32.62403,-10.0953,0.8849822,4.016503,-0.1559547,-1.575501,-0.4065492
110.7829,32.62343,-4.440982,0.7791613,2.57057,-1.213776,-2.123229,2.163159
110.787,32.62408,-8.149581,1.200596,1.767502,-0.9813854,-2.230987,0.3101865
110.7861,32.62393,-4.864209,0.7514169,-0.3856969,-0.3161798,-0.4719408,-1.375726
110.7844,32.62366,-3.732537,-0.1596783,5.048259,0.6076018,-0.7686409,1.424465
110.7863,32.62396,3.678806,-0.6583008,2.305723,0.3850502,-0.3904617,2.717036
110.7833,32.6235,-3.09024,-0.6987576,6.259377,1.614615,0.2436029,0.8204192
110.7877,32.62419,-0.2380863,0.803294,-2.151252,-1.561834,-1.353317,0.9569963
110.7851,32.62378,-5.835653,0.8525259,-0.3097055,-0.2758048,-0.463097,-1.720318
110.7867,32.62402,-16.1764,2.898454,0.1069369,-3.062398,-3.850538,-1.035275
110.7898,32.62451,6.002482,-1.46007,2.248206,1.658783,1.495102,1.137592
110.7898,32.62451,1.740958,-0.4321637,1.256424,0.2399722,0.2347529,0.8929191
110.7904,32.6246,-1.013086,-0.5335244,3.673337,0.7886806,0.148724,0.7645841
110.79,32.62453,7.758348,-1.688411,2.39856,1.725803,1.525121,1.815627
110.7901,32.62455,-2.984513,-0.6006505,5.23675,1.251598,0.1766084,0.4941982
110.7902,32.62457,-6.196048,0.8751289,1.798957,-1.138384,-1.618913,0.4839743
110.7899,32.62452,-5.625234,0.7702507,-0.2703587,-0.4639896,-0.3298081,-1.761421
110.7936,32.6251,6.534239,-1.624692,3.239652,1.67555,0.9820728,2.204496
110.7925,32.62493,2.160645,-0.1449553,0.006838333,-0.3105758,-0.5280383,1.416247
110.7969,32.62561,3.183955,-1.193612,2.852841,1.470221,0.7938339,0.9581779
110.797,32.62562,2.393955,-1.549631,4.585399,2.295449,1.284474,0.6034597
110.7965,32.62555,1.828903,-1.525724,5.925808,2.049539,0.725068,1.647085
110.7968,32.62558,-4.465077,0.2139023,2.066846,0.02973618,-0.6797587,-0.2696411
110.7966,32.62555,6.223008,-1.687053,4.438617,1.544107,0.4786184,3.113555
110.7969,32.6256,4.92643,-1.916643,4.135644,2.692714,1.830487,0.6724826
110.7968,32.62559,-2.89666,0.3128523,0.7665133,-0.3737889,-0.8985026,0.1293961
110.7969,32.6256,2.866126,-1.127066,2.635621,1.464278,0.7751772,0.7602554
110.797,32.62561,-2.933448,-0.7204626,4.849507,1.508308,0.3142403,-0.03517332
110.7967,32.62558,-12.67953,2.745961,-2.8164,-3.452196,-3.363632,-1.508521
110.7989,32.62591,2.848915,-0.8839061,3.129995,0.4384407,-0.2372894,2.360243
110.8012,32.62627,-6.15899,0.4134644,3.505863,-0.691871,-1.578805,0.827629
110.8017,32.62635,-9.826354,1.812959,-0.07504122,-2.65476,-2.948288,-0.02418613
110.8041,32.62671,-0.4110518,-0.5677543,1.769921,0.7930621,0.2677563,-0.2377548
110.804,32.6267,3.867881,-2.373708,6.605207,3.382129,2.056007,0.7281967
110.8041,32.62671,-3.316741,0.4802851,0.1445888,-0.8853339,-1.264873,0.1262127
110.7348,32.61588,11.99685,-1.342118,0.4943455,2.235608,2.37787,2.580799
110.7413,32.61688,3.586424,-0.5371552,2.515757,1.50742,1.621107,1.197988
110.7467,32.61771,1.547898,-0.3180865,3.789925,1.186552,0.4194796,2.192749
110.7462,32.61763,-3.145249,0.3695695,4.078393,0.6277146,-0.3107271,1.485755
110.7503,32.61827,9.634117,-1.758209,3.176161,2.789775,2.473253,2.260964
110.7462,32.61764,4.778925,-1.088188,4.826593,2.118813,1.28254,2.666192
110.7514,32.61845,9.40234,-1.967406,4.501452,3.104772,2.426694,2.656219
110.7517,32.61848,9.289492,-1.719254,3.603462,2.629064,2.156932,2.67081
110.7507,32.61833,7.108444,-1.613707,3.98755,2.979152,2.382885,1.658416
110.7532,32.61872,7.652413,-1.303812,2.374393,2.265249,1.901966,1.866671
110.7536,32.61878,3.943107,-0.7732186,2.481772,1.794838,1.472742,1.107465
110.7532,32.61872,10.88162,-1.536189,1.156778,2.211939,2.211102,2.276084
110.7553,32.61904,-10.21335,2.262228,-0.4060401,-1.824813,-1.969167,-0.744428
110.7539,32.61882,1.015902,-0.7928627,3.36168,2.556132,2.049325,-0.5075688
110.7521,32.61855,10.46454,-2.667002,5.957354,4.353003,3.549426,2.079195
110.7536,32.61878,10.51187,-1.738981,2.170098,2.66107,2.402394,2.204652
110.7564,32.61921,-13.74378,2.891193,-1.736117,-2.228137,-2.103704,-2.409403
110.7557,32.6191,4.919227,-0.8325961,3.799273,1.26519,0.4658706,3.237439
110.761,32.61993,7.06602,-2.243642,6.254955,3.716064,2.842404,1.70408
110.7611,32.61995,-3.710873,0.9433936,-0.3473727,-0.3293387,-0.2406431,-0.6611506
110.7611,32.61994,5.64147,-1.814215,5.736845,3.115405,2.153458,1.851658
110.7645,32.62046,-4.507887,1.69612,-1.175174,-2.169826,-2.128684,1.219648
110.7611,32.61994,5.013639,-1.421383,4.761146,2.396391,1.661922,1.957537
110.764,32.62038,-9.71319,2.436994,-0.9491924,-2.75859,-2.753778,0.1997899
110.7642,32.62042,-0.4478421,0.3895725,1.304195,-0.302,-0.6346094,1.641876
110.7641,32.6204,-11.74942,2.065252,1.70962,-1.741406,-2.271008,-0.2895818
110.7645,32.62047,-1.032258,0.4669967,1.784265,-0.5612631,-0.8620244,1.960081
110.7644,32.62045,-12.92692,3.297244,-3.572206,-3.522815,-3.069029,-1.582281
110.7639,32.62037,5.741067,-1.936454,7.294855,2.868212,1.597422,3.182933
110.7642,32.62042,-2.474392,1.278865,-0.01965243,-1.887513,-2.109699,2.382113
110.7641,32.6204,-4.5134,0.7765123,2.089964,-0.371779,-0.8508955,0.6823738
110.7655,32.62062,1.61856,-0.5248339,1.441256,1.625247,1.464886,-0.3938702
110.7665,32.62078,-6.773347,1.262669,-0.2322344,-0.4918534,-0.5645908,-1.497654
110.7645,32.62047,3.382483,-0.3104302,2.252517,0.1985278,-0.1678296,2.85864
110.7667,32.62081,4.668214,-1.101843,2.661804,1.99008,1.520772,1.086887
110.7662,32.62074,-5.836563,1.494312,-0.3613431,-1.47046,-1.501735,0.1362988
110.7661,32.62072,-8.682867,2.195037,-0.7103519,-2.634186,-2.437256,0.3001575
110.7639,32.62037,2.734313,-0.6129592,3.318501,1.130585,0.3744164,2.176371
110.7663,32.62075,-5.241679,1.406582,0.1543445,-1.515616,-1.740856,0.8454672
110.7641,32.62041,-4.554638,1.280926,0.2599778,-1.287604,-1.552408,0.9164133
110.764,32.62039,1.882016,-0.7919092,3.247176,1.899287,1.332836,0.5572421
110.7664,32.62076,-3.406837,0.8264267,0.3367567,-0.4317368,-0.6366438,0.09156182
110.7659,32.62069,-12.97609,2.970902,-1.744537,-3.203922,-2.935246,-1.075221
110.7673,32.6209,3.182156,0.01067779,0.4545872,-0.2737238,-0.3372492,2.288259
110.7666,32.62079,1.757016,-0.4623588,2.351289,1.1482,0.6282848,1.06325
110.7639,32.62038,-3.083569,0.7973867,1.748826,-0.7647616,-1.257334,1.641477
110.7664,32.62077,-2.927797,0.6003135,0.6508875,0.01198022,-0.2719103,-0.1296001
110.7641,32.62041,-2.005055,0.6909189,0.9123701,-0.5641053,-0.8721156,1.213766
110.7674,32.62091,0.9691538,1.060036,-2.061699,-1.980038,-1.591114,2.257396
110.764,32.62039,-4.185989,0.4363808,2.70259,0.3540026,-0.1886501,0.1305496
110.7666,32.6208,13.45717,-3.268734,6.833409,4.394574,3.233314,3.63113
110.7648,32.62051,4.503736,-0.697569,0.6048385,1.518711,1.427415,0.4274204
110.7655,32.62062,-1.113395,-0.1711408,2.037599,1.272272,0.987155,-0.5560644
110.7662,32.62073,-7.555361,1.837571,-0.3689148,-1.920121,-2.008054,0.160514
110.7661,32.62071,-6.070109,1.629795,0.1164328,-2.021648,-1.979578,0.9649053
110.7674,32.62092,-8.061129,2.47323,-2.708873,-2.984851,-2.754325,0.07175867
110.7644,32.62046,-10.04482,2.824479,-2.271967,-3.424158,-3.234398,0.2206658
110.7667,32.62081,1.566777,-0.4797865,1.890437,1.386868,0.9799536,0.3369271
110.7687,32.62111,4.300217,-0.5767076,1.919526,0.5658047,0.4059977,2.267287
110.7661,32.62072,-10.77857,2.666339,-1.415706,-3.035591,-2.994631,-0.1061775
110.7643,32.62043,-7.406646,2.04556,-1.443492,-2.26812,-2.00006,-0.08852331
110.7663,32.62075,-3.947566,0.9986271,0.2910343,-0.751298,-0.9752949,0.3305831
110.7665,32.62078,2.090107,-0.5326185,2.397447,1.239198,0.7132027,1.090706
110.7664,32.62076,-2.965425,0.7248427,0.5618039,-0.3346215,-0.5879852,0.2719794
110.7673,32.6209,-4.072183,1.155421,0.2934037,-1.330711,-1.343912,0.8715033
110.7704,32.62138,-4.105681,0.6742328,2.600957,-0.569646,-1.263186,1.432906
110.7666,32.62079,-11.54611,2.508192,-1.81368,-2.255488,-2.0067,-1.880388
110.7674,32.62091,-2.912848,1.310393,-0.3212823,-1.975191,-1.94258,1.894013
110.7692,32.62119,0.9744272,0.8429555,-2.841974,-1.213043,-0.557076,0.541782
110.7691,32.62117,7.165193,-1.215955,2.794535,1.255329,1.000873,2.875554
110.7719,32.62162,-7.610826,1.528799,-1.244931,-0.8240029,-0.9925362,-1.818632
110.7687,32.62112,1.190747,-0.2255902,2.292012,0.5039994,0.06605772,1.601371
110.7727,32.62173,-9.275909,1.766442,-0.4687129,-1.257452,-1.595767,-1.349591
110.7743,32.62198,-11.04966,1.65377,1.643684,-1.076653,-1.721161,-1.063656
110.7766,32.62233,5.27237,-0.4661022,0.8267949,-0.0280909,-0.1507982,2.792759
110.7751,32.6221,4.888561,-1.628188,4.862847,2.515801,1.588954,1.710545
110.7757,32.6222,5.608683,-2.17484,8.414294,2.958147,1.109061,3.846809
110.7767,32.62235,-1.308193,1.022371,-0.9521561,-1.853866,-1.664954,1.726273
110.7756,32.62219,3.507264,-1.393672,7.116792,1.592243,0.1357906,3.990713
110.7769,32.62238,-3.642534,1.340281,-1.611069,-1.872722,-1.528337,0.4097924
110.7768,32.62237,-9.953008,2.044513,-0.2400094,-2.2321,-2.398726,-0.3870464
110.7781,32.62256,2.457766,-0.1573298,-0.2885735,0.05502412,0.5399399,0.4813188
110.7785,32.62263,-10.45838,1.918254,1.059,-2.120444,-2.584289,0.104713
110.7782,32.62259,0.8082842,-1.015929,5.685837,1.577708,0.5650958,1.856683
110.7783,32.62259,-5.038437,0.6999969,2.017043,-0.622546,-0.9391055,0.3734906
110.7786,32.62264,-4.495816,1.246535,-0.5672086,-1.638611,-1.609036,0.4988642
110.783,32.62333,8.319594,-2.278356,5.987979,2.748012,1.458784,3.4039
110.7831,32.62334,-1.702753,0.4747292,1.788147,-1.027078,-1.638329,2.305659
110.7845,32.62355,-7.495404,1.885221,-1.951461,-2.305178,-2.291146,-0.4347223
110.7839,32.62346,-0.09524338,0.6017597,-0.9604418,-1.135093,-1.252596,1.341981
110.7861,32.6238,2.770907,-1.125935,3.319366,1.786261,0.9073395,0.9724334
110.7844,32.62355,1.063564,-0.2072162,1.621,0.1096009,-0.4108654,1.584951
110.7862,32.62383,5.801813,-2.148292,5.696125,3.189583,1.842615,1.687917
110.7857,32.62374,6.259435,-0.852574,-0.5139673,0.863089,0.9489186,0.9458462
110.7857,32.62374,6.105555,-1.015352,0.5328044,1.082035,0.9939951,1.219526
110.7912,32.6246,-3.871728,0.7608537,0.7642263,-1.34636,-1.495596,0.8603318
110.7881,32.62411,2.787134,-0.517274,0.7698753,0.5982755,0.2154063,0.974839
110.788,32.62409,-1.428481,-0.8063142,5.386794,1.509824,0.2010948,1.064421
110.7923,32.62476,-4.417788,1.702096,-3.50296,-2.619481,-2.344177,0.08217629
110.7908,32.62453,-17.17724,3.860591,-4.570549,-4.688652,-4.021892,-2.733108
110.7897,32.62436,-12.82729,1.838732,2.158102,-1.879215,-2.613372,-0.5939053
110.7898,32.62438,2.087792,-0.5726528,1.230248,0.6302613,0.4965242,0.5949435
110.7924,32.62478,-5.986697,1.910543,-3.485245,-2.7489,-2.47372,-0.3309428
110.7899,32.62439,-0.7692789,0.2527344,0.1291499,-0.6512372,-0.497901,0.5212466
110.7904,32.62447,-2.827101,1.16239,-2.51247,-1.852661,-1.463676,-0.01156267
110.7912,32.62459,-10.50726,1.018375,3.063273,-0.7036852,-1.116104,-1.284924
110.797,32.62548,-0.1314571,0.03510492,0.3083378,-0.3310568,-0.7067226,0.7763796
110.7968,32.62546,-10.50811,2.679294,-3.934745,-3.617741,-3.337698,-1.134227
110.797,32.62549,-3.947637,0.6868752,0.6610498,-1.176573,-1.600244,0.7048309
110.7968,32.62547,-11.38569,3.161787,-5.601102,-4.269924,-3.736836,-1.552723
110.797,32.62549,-12.55814,2.498726,-2.526625,-2.79174,-2.839667,-2.126082
110.7969,32.62547,-10.60759,2.604511,-4.263948,-3.248214,-2.926579,-1.878707
110.7969,32.62548,3.407032,-0.8941754,1.533584,0.9392906,0.3953669,1.066887
110.7969,32.62547,-5.342266,1.292456,-1.66842,-1.834434,-1.863452,-0.3367325
110.7968,32.62545,-6.079965,1.146345,0.6613684,-1.793998,-2.373857,0.9093347
110.8017,32.62622,-2.839012,0.2818677,1.049613,-0.6620426,-1.086259,0.4939409
110.8018,32.62623,-6.257007,0.4493645,3.469422,-0.8098919,-1.621612,0.8570352
110.8018,32.62623,-3.081677,0.1444181,2.08959,-0.4865723,-1.088943,0.7955949
110.804,32.62658,5.435004,-2.475658,5.920963,3.398704,2.176696,0.8978283
110.8041,32.62659,-2.628679,1.152275,-3.443655,-2.081915,-1.770057,-0.2187998
110.8041,32.62658,4.280076,-1.370977,2.455686,1.487795,0.8390188,1.014227
110.8057,32.62684,-5.520081,1.096946,-3.113869,-1.13478,-0.8563691,-2.499382
110.735,32.61576,14.18032,-3.068202,6.685878,4.988174,3.799535,3.640349
110.7451,32.61734,-6.88072,2.212878,-4.096243,-1.228319,-0.6416292,-2.478585
110.7467,32.61759,5.830989,-0.4627489,1.256452,0.8635347,0.8342724,2.429663
110.7469,32.61761,0.4272053,-0.2221072,2.403574,1.628213,1.250106,0.1452718
110.7483,32.61784,6.259604,-1.479168,4.193183,2.814482,2.354186,1.572188
110.7467,32.61759,-1.196356,-0.4448956,4.081341,2.313808,1.686861,-0.4365082
110.7483,32.61783,1.128817,0.3396874,-0.21749,0.3239019,0.6272146,0.3714591
110.7462,32.6175,-7.086193,1.781608,-0.02922737,-1.005637,-1.442718,-0.06676444
110.7536,32.61866,-1.084181,0.9356582,-0.6219891,-0.8094546,-0.5694254,0.8896814
110.7514,32.61831,-0.1844128,0.9920681,-2.440281,-0.6762267,0.00585242,-0.1568302
110.7539,32.6187,-0.9498936,0.5048537,-0.6038235,0.5118871,0.6113483,-0.7681609
110.7532,32.61859,4.808523,-0.9758368,2.778126,2.092897,1.645261,1.28657
110.7533,32.6186,8.63146,-1.27162,1.798298,2.010247,1.775409,2.215314
110.7529,32.61854,-1.225846,0.4993075,0.2013756,0.3884135,0.4018221,-0.2363951
110.7553,32.61892,1.540077,0.4142092,0.1238786,-0.2810946,-0.4088492,1.813672
110.7513,32.6183,10.91806,-2.30193,4.561254,3.518553,3.04505,2.489692
110.7531,32.61858,-6.590055,1.550011,0.1200551,-1.007486,-1.035867,-0.3352453
110.7539,32.6187,2.547956,-0.3295835,0.6977836,1.39189,1.498071,-0.08377522
110.7532,32.61859,7.230355,-1.243766,2.540422,2.18863,1.765564,1.947139
110.7564,32.61909,-2.180138,-0.3804143,5.465654,1.659552,0.6443753,0.9178825
110.7563,32.61908,-0.1013227,-0.1321478,3.041394,0.9412439,0.4052091,1.164951
110.756,32.61902,0.06552566,-0.3742294,2.732893,1.698618,1.306023,-0.1016596
110.758,32.61934,0.07310582,0.486343,-0.6310942,0.04940844,0.1686525,0.159544
110.7564,32.61909,-1.182867,-0.1099296,3.358873,1.134946,0.5339408,0.6847033
110.7557,32.61898,-1.940224,1.328964,-0.9638407,-1.600709,-1.548554,1.658206
110.758,32.61933,3.960544,-0.8822278,3.016102,1.852545,1.260776,1.454205
110.7564,32.61908,-0.4560585,-0.1966044,2.912813,1.266729,0.8148526,0.4337615
110.7611,32.61982,-2.104722,0.05240144,2.693452,0.9296425,0.4816433,0.08232994
110.761,32.61979,7.244946,-1.662542,4.744931,2.454413,1.626567,2.817928
110.7611,32.61981,-2.221634,-0.1810155,3.730476,1.34024,0.7634736,0.05579366
110.7601,32.61966,-10.07672,2.58456,-2.501735,-2.478456,-2.108942,-1.308085
110.7643,32.62032,-7.797899,2.3369,-1.614815,-2.881772,-2.784243,0.7103969
110.7611,32.61981,0.1946578,-0.6252578,4.183448,1.797853,1.04965,0.7086806
110.7642,32.62029,-4.260881,1.5497,-1.563784,-1.677922,-1.539627,0.3647216
110.7653,32.62046,-11.48728,3.063138,-3.198203,-3.391279,-3.099949,-0.9055757
110.7648,32.62039,7.608279,-1.158629,0.8319971,1.784249,1.759758,1.28229
110.7661,32.62059,-2.478942,1.026458,-0.06570263,-1.33392,-1.198423,1.205317
110.7642,32.6203,-4.158356,1.371989,0.1283521,-1.694014,-1.854015,1.476125
110.7646,32.62035,6.131475,-0.6147791,1.728699,0.3703673,0.1252745,3.31787
110.7663,32.62062,-8.12479,1.886976,-0.6443069,-1.771671,-1.862368,-0.3854194
110.7664,32.62063,-3.8156,0.9498508,0.82173,-0.793637,-1.137694,0.7974039
110.7666,32.62066,-0.3151751,-0.04353481,1.905089,0.6978041,0.2586636,0.6249049
110.7664,32.62064,-2.293458,0.658735,0.5988334,-0.3817301,-0.5993906,0.5788641
110.7666,32.62067,2.355412,0.1785259,0.4462347,-0.3821923,-0.650243,2.33332
110.7662,32.6206,-9.08345,2.245994,-0.7708917,-2.526627,-2.556331,0.190324
110.7667,32.62068,4.090667,0.07136016,-2.094191,0.01491124,0.4991293,0.5678095
110.7649,32.6204,5.75567,-1.317515,2.743001,2.304807,1.917006,1.056834
110.7662,32.62061,-0.6187389,0.5222842,1.421858,-0.8817215,-0.9962991,2.192399
110.7661,32.62059,-8.77099,2.287773,-1.232501,-2.626309,-2.546278,0.1361024
110.7642,32.62029,-1.933241,1.046172,-1.447595,-0.9620131,-0.8038382,0.2867168
110.7663,32.62062,-6.495522,1.435874,0.3030144,-1.229423,-1.481162,0.06042089
110.7672,32.62076,2.982912,-1.407238,5.766202,2.512219,1.48063,1.645803
110.7658,32.62054,8.171003,-1.074465,1.884664,0.937619,0.7959082,3.249988
110.7665,32.62065,-1.852521,0.3915829,0.7274257,0.2309246,0.02558303,-0.06529433
110.7664,32.62063,-4.969959,1.279712,-0.08721597,-1.152206,-1.30945,0.2670786
110.7673,32.62077,13.04659,-3.059507,6.004846,4.092731,3.146761,3.305128
110.7688,32.621,9.059663,-2.365391,5.773269,3.312682,2.379008,2.728111
110.7666,32.62066,-1.387205,0.1647179,1.883033,0.4119642,-0.002700522,0.5805876
110.7665,32.62064,1.190986,-0.1625381,1.398917,0.714335,0.3819921,0.8480415
110.7691,32.62105,5.957098,-0.2881872,-1.774356,0.2573959,0.7634423,1.019565
110.7667,32.62067,-0.6950465,0.7887705,-1.519011,-0.6619303,-0.51215,0.2687483
110.7687,32.62099,-2.404786,0.1780019,3.210511,0.2334746,-0.4773293,1.284908
110.7662,32.6206,-4.569437,1.17537,0.8583714,-1.268718,-1.553874,1.136121
110.7701,32.6212,-6.580471,1.754638,-1.756927,-1.79097,-1.48482,-0.7251858
110.77,32.6212,9.531114,-1.707554,2.50454,2.058244,1.791492,2.522632
110.7673,32.62077,-6.223845,0.8620421,2.13001,-0.1466279,-0.7694169,-0.1869139
110.7687,32.62099,2.118671,-0.6477976,4.524519,0.8447214,-0.07851271,2.956891
110.7736,32.62175,11.00447,-2.190966,3.723482,2.675214,1.845007,3.249155
110.7745,32.62189,10.47725,-2.489165,5.296334,3.21986,2.151769,3.206917
110.7727,32.62161,-11.16814,2.047487,0.3970667,-1.722853,-2.283121,-0.8157992
110.7759,32.6221,11.49254,-2.283138,5.360712,2.17253,1.091343,5.076145
110.7748,32.62194,7.41182,-1.397188,1.731883,1.971847,1.563361,1.53245
110.7748,32.62193,1.975282,-0.6475434,2.098386,1.326911,0.9497736,0.4915083
110.7768,32.62225,6.262231,-0.9662914,1.372733,0.9114591,0.8845549,2.006507
110.7755,32.62203,-10.16103,2.331142,-1.445802,-2.612161,-2.543709,-0.6765919
110.776,32.62212,2.031004,0.4830457,-0.89362,-1.269753,-1.146001,2.290541
110.7773,32.62231,6.517019,-0.4046268,-1.098343,-0.07746273,0.1815597,2.090709
110.778,32.62243,-5.032859,1.269158,-1.157574,-1.402369,-1.084336,-0.5698438
110.7769,32.62225,3.181043,0.1112614,-1.534214,-0.4716248,0.02764377,0.945125
110.7775,32.62236,-8.144445,2.255635,-2.216258,-2.978248,-2.610498,-0.06996467
110.778,32.62243,0.2452275,0.8157724,-2.429405,-1.417528,-0.7753916,0.5838715
110.7826,32.62314,-3.061803,0.4764648,1.452287,-0.5530133,-0.8762361,0.7047419
110.7825,32.62313,-9.964023,2.288138,-1.315732,-2.839932,-2.909515,-0.2243229
