"Granule Name","Platform","Sensor","Beam Mode","Beam Mode Description","Orbit","Path Number","Frame Number","Acquisition Date","Processing Date","Processing Level","Start Time","End Time","Center Lat","Center Lon","Near Start Lat","Near Start Lon","Far Start Lat","Far Start Lon","Near End Lat","Near End Lon","Far End Lat","Far End Lon","Faraday Rotation","Ascending or Descending?","URL","Size (MB)","Off Nadir Angle","Stack Size","Doppler","GroupID","Pointing Angle"
"S1A_IW_SLC__1SDV_20180710T030100_20180710T030127_022726_02767B_A3B0","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","22726","79","464","2018-07-10T03:01:27.000000","2018-07-10T03:01:00.000000","SLC","2018-07-10T03:01:00.000000","2018-07-10T03:01:27.000000","38.3876","45.6805","38.992416","47.301105","39.385109","44.418819","37.372032","46.902348","37.766003","44.086235","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20180710T030100_20180710T030127_022726_02767B_A3B0.zip","4315.687200546265","None","None","0","S1A_IWDV_0464_0470_022726_079",""
"S1A_IW_SLC__1SDV_20180628T030100_20180628T030127_022551_02715A_675C","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","22551","79","464","2018-06-28T03:01:27.000000","2018-06-28T03:01:00.000000","SLC","2018-06-28T03:01:00.000000","2018-06-28T03:01:27.000000","38.3878","45.68","38.992691","47.300644","39.385361","44.418293","37.372059","46.901852","37.76601","44.085686","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20180628T030100_20180628T030127_022551_02715A_675C.zip","4307.436219215393","None","None","0","S1A_IWDV_0464_0470_022551_079",""
"S1A_IW_SLC__1SDV_20180616T030059_20180616T030126_022376_026C39_3FE1","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","22376","79","464","2018-06-16T03:01:26.000000","2018-06-16T03:00:59.000000","SLC","2018-06-16T03:00:59.000000","2018-06-16T03:01:26.000000","38.3881","45.6802","38.993103","47.300861","39.385777","44.418617","37.372345","46.902012","37.7663","44.085957","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20180616T030059_20180616T030126_022376_026C39_3FE1.zip","4348.861906051636","None","None","0","S1A_IWDV_0464_0470_022376_079",""
"S1A_IW_SLC__1SDV_20180604T030058_20180604T030125_022201_0266D0_E401","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","22201","79","464","2018-06-04T03:01:25.000000","2018-06-04T03:00:58.000000","SLC","2018-06-04T03:00:58.000000","2018-06-04T03:01:25.000000","38.388","45.6818","38.992798","47.302483","39.385551","44.420116","37.372303","46.903645","37.766335","44.08746","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20180604T030058_20180604T030125_022201_0266D0_E401.zip","4340.5071849823","None","None","0","S1A_IWDV_0464_0470_022201_079",""
"S1A_IW_SLC__1SDV_20180523T030058_20180523T030125_022026_026146_6DA4","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","22026","79","464","2018-05-23T03:01:25.000000","2018-05-23T03:00:58.000000","SLC","2018-05-23T03:00:58.000000","2018-05-23T03:01:25.000000","38.3879","45.6805","38.992733","47.301151","39.385448","44.418892","37.372227","46.902328","37.766224","44.08625","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20180523T030058_20180523T030125_022026_026146_6DA4.zip","4365.24213218689","None","None","0","S1A_IWDV_0464_0470_022026_079",""
"S1A_IW_SLC__1SDV_20180511T030057_20180511T030124_021851_025BB6_FDCE","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","21851","79","464","2018-05-11T03:01:24.000000","2018-05-11T03:00:57.000000","SLC","2018-05-11T03:00:57.000000","2018-05-11T03:01:24.000000","38.3876","45.6804","38.992439","47.301094","39.385181","44.418755","37.371941","46.902275","37.765957","44.086113","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20180511T030057_20180511T030124_021851_025BB6_FDCE.zip","4339.167519569397","None","None","0","S1A_IWDV_0464_0470_021851_079",""
"S1A_IW_SLC__1SDV_20180429T030056_20180429T030123_021676_025626_39C5","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","21676","79","464","2018-04-29T03:01:23.000000","2018-04-29T03:00:56.000000","SLC","2018-04-29T03:00:56.000000","2018-04-29T03:01:23.000000","38.3877","45.6797","38.992657","47.300278","39.385311","44.418015","37.372021","46.901489","37.765957","44.085407","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20180429T030056_20180429T030123_021676_025626_39C5.zip","4387.734168052673","None","None","0","S1A_IWDV_0464_0470_021676_079",""
"S1A_IW_SLC__1SDV_20180417T030056_20180417T030123_021501_0250AC_42CA","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","21501","79","464","2018-04-17T03:01:23.000000","2018-04-17T03:00:56.000000","SLC","2018-04-17T03:00:56.000000","2018-04-17T03:01:23.000000","38.3873","45.6804","38.992157","47.30098","39.384838","44.418789","37.371651","46.902195","37.76561","44.086178","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20180417T030056_20180417T030123_021501_0250AC_42CA.zip","4197.731181144714","None","None","0","S1A_IWDV_0464_0470_021501_079",""
"S1A_IW_SLC__1SDV_20180405T030055_20180405T030122_021326_024B33_D4E6","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","21326","79","464","2018-04-05T03:01:22.000000","2018-04-05T03:00:55.000000","SLC","2018-04-05T03:00:55.000000","2018-04-05T03:01:22.000000","38.3877","45.6812","38.992535","47.301788","39.385246","44.419575","37.372028","46.902966","37.766014","44.086933","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20180405T030055_20180405T030122_021326_024B33_D4E6.zip","4167.654182434082","None","None","0","S1A_IWDV_0464_0470_021326_079",""
"S1A_IW_SLC__1SDV_20180324T030055_20180324T030122_021151_0245B3_5440","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","21151","79","464","2018-03-24T03:01:22.000000","2018-03-24T03:00:55.000000","SLC","2018-03-24T03:00:55.000000","2018-03-24T03:01:22.000000","38.3881","45.682","38.992886","47.302708","39.385643","44.420418","37.372387","46.903839","37.766422","44.087734","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20180324T030055_20180324T030122_021151_0245B3_5440.zip","4176.513395309448","None","None","0","S1A_IWDV_0464_0470_021151_079",""
"S1A_IW_SLC__1SDV_20180312T030055_20180312T030122_020976_024024_B76B","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","20976","79","464","2018-03-12T03:01:22.000000","2018-03-12T03:00:55.000000","SLC","2018-03-12T03:00:55.000000","2018-03-12T03:01:22.000000","38.3878","45.6814","38.992878","47.302151","39.385624","44.419773","37.371887","46.903172","37.765915","44.087006","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20180312T030055_20180312T030122_020976_024024_B76B.zip","4142.31528377533","None","None","0","S1A_IWDV_0464_0470_020976_079",""
"S1A_IW_SLC__1SDV_20180228T030055_20180228T030122_020801_023AA4_F7BB","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","20801","79","464","2018-02-28T03:01:22.000000","2018-02-28T03:00:55.000000","SLC","2018-02-28T03:00:55.000000","2018-02-28T03:01:22.000000","38.3876","45.6802","38.992577","47.301006","39.385303","44.418552","37.371838","46.902115","37.765839","44.085865","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20180228T030055_20180228T030122_020801_023AA4_F7BB.zip","4194.574271202087","None","None","0","S1A_IWDV_0464_0470_020801_079",""
"S1A_IW_SLC__1SDV_20180216T030055_20180216T030122_020626_02350B_2829","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","20626","79","464","2018-02-16T03:01:22.000000","2018-02-16T03:00:55.000000","SLC","2018-02-16T03:00:55.000000","2018-02-16T03:01:22.000000","38.3878","45.6801","38.992393","47.300865","39.385132","44.418262","37.37228","46.90213","37.766296","44.085712","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20180216T030055_20180216T030122_020626_02350B_2829.zip","4167.758470535278","None","None","0","S1A_IWDV_0464_0470_020626_079",""
"S1A_IW_SLC__1SDV_20180204T030055_20180204T030122_020451_022F77_6C72","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","20451","79","464","2018-02-04T03:01:22.000000","2018-02-04T03:00:55.000000","SLC","2018-02-04T03:00:55.000000","2018-02-04T03:01:22.000000","38.3872","45.6808","38.991879","47.301571","39.384655","44.418987","37.371529","46.902744","37.765579","44.086353","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20180204T030055_20180204T030122_020451_022F77_6C72.zip","4135.173622131348","None","None","0","S1A_IWDV_0464_0470_020451_079",""
"S1A_IW_SLC__1SDV_20180123T030055_20180123T030122_020276_0229E1_3BB1","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","20276","79","464","2018-01-23T03:01:22.000000","2018-01-23T03:00:55.000000","SLC","2018-01-23T03:00:55.000000","2018-01-23T03:01:22.000000","38.3875","45.6816","38.992153","47.302391","39.384968","44.419796","37.371807","46.903526","37.765896","44.087124","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20180123T030055_20180123T030122_020276_0229E1_3BB1.zip","4147.330668449402","None","None","0","S1A_IWDV_0464_0470_020276_079",""
"S1A_IW_SLC__1SDV_20180111T030056_20180111T030123_020101_022453_4A2B","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","20101","79","464","2018-01-11T03:01:23.000000","2018-01-11T03:00:56.000000","SLC","2018-01-11T03:00:56.000000","2018-01-11T03:01:23.000000","38.3877","45.6817","38.992252","47.302551","39.385067","44.419849","37.372154","46.903759","37.766239","44.087246","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20180111T030056_20180111T030123_020101_022453_4A2B.zip","4124.13927936554","None","None","0","S1A_IWDV_0464_0470_020101_079",""
"S1A_IW_SLC__1SDV_20171230T030056_20171230T030123_019926_021ECC_8BB3","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","19926","79","464","2017-12-30T03:01:23.000000","2017-12-30T03:00:56.000000","SLC","2017-12-30T03:00:56.000000","2017-12-30T03:01:23.000000","38.3879","45.682","38.992779","47.302872","39.385555","44.42012","37.372185","46.903988","37.766235","44.087444","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20171230T030056_20171230T030123_019926_021ECC_8BB3.zip","4154.266869544983","None","None","0","S1A_IWDV_0464_0470_019926_079",""
"S1A_IW_SLC__1SDV_20171218T030057_20171218T030124_019751_02195F_49C8","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","19751","79","464","2017-12-18T03:01:24.000000","2017-12-18T03:00:57.000000","SLC","2017-12-18T03:00:57.000000","2017-12-18T03:01:24.000000","38.3882","45.6809","38.993019","47.301754","39.385769","44.41898","37.372425","46.902893","37.766449","44.086334","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20171218T030057_20171218T030124_019751_02195F_49C8.zip","4167.31153678894","None","None","0","S1A_IWDV_0464_0470_019751_079",""
"S1A_IW_SLC__1SDV_20171206T030057_20171206T030124_019576_0213F1_886F","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","19576","79","464","2017-12-06T03:01:24.000000","2017-12-06T03:00:57.000000","SLC","2017-12-06T03:00:57.000000","2017-12-06T03:01:24.000000","38.3882","45.6818","38.993076","47.302643","39.385845","44.419922","37.372478","46.903759","37.766521","44.08725","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20171206T030057_20171206T030124_019576_0213F1_886F.zip","4166.324006080627","None","None","0","S1A_IWDV_0464_0470_019576_079",""
"S1A_IW_SLC__1SDV_20171124T030058_20171124T030125_019401_020E73_CFBF","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","19401","79","464","2017-11-24T03:01:25.000000","2017-11-24T03:00:58.000000","SLC","2017-11-24T03:00:58.000000","2017-11-24T03:01:25.000000","38.3882","45.6814","38.993019","47.30225","39.385838","44.419548","37.372425","46.903328","37.766518","44.086834","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20171124T030058_20171124T030125_019401_020E73_CFBF.zip","4186.905773162842","None","None","0","S1A_IWDV_0464_0470_019401_079",""
"S1A_IW_SLC__1SDV_20171112T030058_20171112T030125_019226_0208EC_46D5","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","19226","79","464","2017-11-12T03:01:25.000000","2017-11-12T03:00:58.000000","SLC","2017-11-12T03:00:58.000000","2017-11-12T03:01:25.000000","38.3879","45.6817","38.992668","47.302601","39.385475","44.419945","37.372196","46.903721","37.766277","44.087261","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20171112T030058_20171112T030125_019226_0208EC_46D5.zip","4310.045857429504","None","None","0","S1A_IWDV_0464_0470_019226_079",""
"S1A_IW_SLC__1SDV_20171031T030058_20171031T030125_019051_020386_5BF6","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","19051","79","464","2017-10-31T03:01:25.000000","2017-10-31T03:00:58.000000","SLC","2017-10-31T03:00:58.000000","2017-10-31T03:01:25.000000","38.3881","45.6811","38.992756","47.301903","39.385548","44.419266","37.372406","46.903065","37.766472","44.08662","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20171031T030058_20171031T030125_019051_020386_5BF6.zip","4215.3348026275635","None","None","0","S1A_IWDV_0464_0470_019051_079",""
"S1A_IW_SLC__1SDV_20171019T030058_20171019T030125_018876_01FE31_1474","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","18876","79","464","2017-10-19T03:01:25.000000","2017-10-19T03:00:58.000000","SLC","2017-10-19T03:00:58.000000","2017-10-19T03:01:25.000000","38.3876","45.681","38.992294","47.301792","39.38504","44.419201","37.372059","46.903034","37.766079","44.086624","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20171019T030058_20171019T030125_018876_01FE31_1474.zip","4214.215866088867","None","None","0","S1A_IWDV_0464_0470_018876_079",""
"S1A_IW_SLC__1SDV_20171007T030058_20171007T030125_018701_01F8D5_8161","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","18701","79","464","2017-10-07T03:01:25.000000","2017-10-07T03:00:58.000000","SLC","2017-10-07T03:00:58.000000","2017-10-07T03:01:25.000000","38.3879","45.6807","38.992657","47.301456","39.385391","44.418915","37.372169","46.902645","37.766178","44.086292","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20171007T030058_20171007T030125_018701_01F8D5_8161.zip","4256.106278419495","None","None","0","S1A_IWDV_0464_0469_018701_079",""
"S1A_IW_SLC__1SDV_20170925T030058_20170925T030125_018526_01F385_CB09","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","18526","79","464","2017-09-25T03:01:25.000000","2017-09-25T03:00:58.000000","SLC","2017-09-25T03:00:58.000000","2017-09-25T03:01:25.000000","38.3871","45.6809","38.991764","47.301525","39.384514","44.419178","37.371517","46.902748","37.765545","44.086575","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20170925T030058_20170925T030125_018526_01F385_CB09.zip","4285.821608543396","None","None","0","S1A_IWDV_0464_0469_018526_079",""
"S1A_IW_SLC__1SDV_20170913T030057_20170913T030124_018351_01EE25_4F88","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","18351","79","464","2017-09-13T03:01:24.000000","2017-09-13T03:00:57.000000","SLC","2017-09-13T03:00:57.000000","2017-09-13T03:01:24.000000","38.3876","45.681","38.992496","47.301762","39.385273","44.419285","37.371761","46.902851","37.765816","44.086571","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20170913T030057_20170913T030124_018351_01EE25_4F88.zip","4293.030720710754","None","None","0","S1A_IWDV_0464_0469_018351_079",""
"S1A_IW_SLC__1SDV_20170901T030057_20170901T030124_018176_01E8AB_0015","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","18176","79","464","2017-09-01T03:01:24.000000","2017-09-01T03:00:57.000000","SLC","2017-09-01T03:00:57.000000","2017-09-01T03:01:24.000000","38.3875","45.6808","38.992111","47.301418","39.384857","44.419014","37.371986","46.902695","37.76601","44.086452","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20170901T030057_20170901T030124_018176_01E8AB_0015.zip","4296.263240814209","None","None","0","S1A_IWDV_0464_0469_018176_079",""
"S1A_IW_SLC__1SDV_20170820T030056_20170820T030123_018001_01E367_3D92","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","18001","79","464","2017-08-20T03:01:23.000000","2017-08-20T03:00:56.000000","SLC","2017-08-20T03:00:56.000000","2017-08-20T03:01:23.000000","38.3881","45.6804","38.992805","47.300972","39.385498","44.418701","37.372547","46.902233","37.766514","44.086136","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20170820T030056_20170820T030123_018001_01E367_3D92.zip","4281.315226554871","None","None","0","S1A_IWDV_0464_0469_018001_079",""
"S1A_IW_SLC__1SDV_20170808T030056_20170808T030123_017826_01DE1D_504A","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","17826","79","464","2017-08-08T03:01:23.000000","2017-08-08T03:00:56.000000","SLC","2017-08-08T03:00:56.000000","2017-08-08T03:01:23.000000","38.3877","45.6797","38.992622","47.300308","39.385288","44.417992","37.37199","46.901516","37.765934","44.085384","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20170808T030056_20170808T030123_017826_01DE1D_504A.zip","4312.475758552551","None","None","0","S1A_IWDV_0464_0469_017826_079",""
"S1A_IW_SLC__1SDV_20170727T030055_20170727T030122_017651_01D8C5_1780","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","17651","79","464","2017-07-27T03:01:22.000000","2017-07-27T03:00:55.000000","SLC","2017-07-27T03:00:55.000000","2017-07-27T03:01:22.000000","38.3882","45.6804","38.992931","47.301064","39.385628","44.418671","37.372677","46.902348","37.766651","44.086121","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20170727T030055_20170727T030122_017651_01D8C5_1780.zip","4295.300004959106","None","None","0","S1A_IWDV_0464_0469_017651_079",""
"S1A_IW_SLC__1SDV_20170715T030054_20170715T030121_017476_01D369_C96C","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","17476","79","464","2017-07-15T03:01:21.000000","2017-07-15T03:00:54.000000","SLC","2017-07-15T03:00:54.000000","2017-07-15T03:01:21.000000","38.388","45.6809","38.992722","47.301514","39.385445","44.41927","37.372341","46.902721","37.766338","44.086651","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20170715T030054_20170715T030121_017476_01D369_C96C.zip","4311.007862091064","None","None","0","S1A_IWDV_0464_0469_017476_079",""
"S1A_IW_SLC__1SDV_20170703T030054_20170703T030121_017301_01CE21_38AB","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","17301","79","464","2017-07-03T03:01:21.000000","2017-07-03T03:00:54.000000","SLC","2017-07-03T03:00:54.000000","2017-07-03T03:01:21.000000","38.388","45.681","38.992771","47.30159","39.385487","44.419304","37.372391","46.902805","37.766384","44.086693","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20170703T030054_20170703T030121_017301_01CE21_38AB.zip","4311.36684513092","None","None","0","S1A_IWDV_0464_0469_017301_079",""
"S1A_IW_SLC__1SDV_20170621T030053_20170621T030120_017126_01C8D5_6986","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","17126","79","464","2017-06-21T03:01:20.000000","2017-06-21T03:00:53.000000","SLC","2017-06-21T03:00:53.000000","2017-06-21T03:01:20.000000","38.3879","45.6798","38.99268","47.300434","39.385361","44.418182","37.372292","46.901676","37.766254","44.085598","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20170621T030053_20170621T030120_017126_01C8D5_6986.zip","4295.283312797546","None","None","0","S1A_IWDV_0464_0469_017126_079",""
"S1A_IW_SLC__1SDV_20170609T030052_20170609T030119_016951_01C370_16A0","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","16951","79","464","2017-06-09T03:01:19.000000","2017-06-09T03:00:52.000000","SLC","2017-06-09T03:00:52.000000","2017-06-09T03:01:19.000000","38.3876","45.6795","38.992485","47.300171","39.385155","44.417908","37.371853","46.901367","37.765804","44.085289","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20170609T030052_20170609T030119_016951_01C370_16A0.zip","4294.887038230896","None","None","0","S1A_IWDV_0464_0469_016951_079",""
"S1A_IW_SLC__1SDV_20170528T030052_20170528T030118_016776_01BE06_3C19","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","16776","79","464","2017-05-28T03:01:18.000000","2017-05-28T03:00:52.000000","SLC","2017-05-28T03:00:52.000000","2017-05-28T03:01:18.000000","38.3875","45.6812","38.992168","47.301807","39.384892","44.419506","37.371918","46.903069","37.765915","44.086929","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20170528T030052_20170528T030118_016776_01BE06_3C19.zip","4266.59623336792","None","None","0","S1A_IWDV_0464_0469_016776_079",""
"S1A_IW_SLC__1SDV_20170516T030051_20170516T030118_016601_01B8A3_6D69","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","16601","79","464","2017-05-16T03:01:18.000000","2017-05-16T03:00:51.000000","SLC","2017-05-16T03:00:51.000000","2017-05-16T03:01:18.000000","38.3881","45.6804","38.992836","47.301121","39.385574","44.418743","37.372459","46.902328","37.766476","44.086128","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20170516T030051_20170516T030118_016601_01B8A3_6D69.zip","4343.751969337463","None","None","0","S1A_IWDV_0464_0469_016601_079",""
"S1A_IW_SLC__1SDV_20170504T030050_20170504T030117_016426_01B34A_89BB","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","16426","79","464","2017-05-04T03:01:17.000000","2017-05-04T03:00:50.000000","SLC","2017-05-04T03:00:50.000000","2017-05-04T03:01:17.000000","38.3885","45.6809","38.993298","47.301617","39.386074","44.419216","37.372803","46.902767","37.766857","44.086544","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20170504T030050_20170504T030117_016426_01B34A_89BB.zip","4285.679248809814","None","None","0","S1A_IWDV_0464_0470_016426_079",""
"S1A_IW_SLC__1SDV_20170422T030050_20170422T030117_016251_01AE01_E7A8","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","16251","79","464","2017-04-22T03:01:17.000000","2017-04-22T03:00:50.000000","SLC","2017-04-22T03:00:50.000000","2017-04-22T03:01:17.000000","38.3878","45.6802","38.992577","47.300873","39.3853","44.418594","37.372074","46.902058","37.766075","44.085953","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20170422T030050_20170422T030117_016251_01AE01_E7A8.zip","4195.499506950378","None","None","0","S1A_IWDV_0464_0469_016251_079",""
