export_res_1,export_res_2,export_res_3,export_res_4,export_res_5,export_res_6,export_res_7,export_res_8
110.7202,32.65929,1.362049,0.871954,-3.560183,-1.422931,-0.04383029,-0.01502
110.7204,32.65933,-5.012524,0.861275,0.523298,-0.4224377,-0.03466272,-1.058196
110.7193,32.65916,6.336196,-1.202688,1.659043,2.050412,1.74305,1.026918
110.7204,32.65933,-2.857401,0.2146518,1.458467,0.5417194,0.7848035,-1.022734
110.7201,32.65928,7.570841,-1.094427,1.149896,1.039638,1.674429,1.75492
110.7196,32.6592,8.461918,-1.409691,1.62176,1.777782,1.909487,1.772726
110.7245,32.65996,6.892803,-0.7018829,0.1873735,0.4218477,0.6803575,2.209114
110.7231,32.65974,2.639051,-0.06911179,-0.6453575,0.175708,0.6722383,0.3487732
110.7262,32.66023,8.281479,-1.945054,3.502562,2.640691,2.368692,1.60828
110.7263,32.66025,4.266808,-1.689797,4.513411,2.922388,2.37053,0.403444
110.7262,32.66022,-1.919729,-0.5498655,4.160097,1.67632,1.025691,-0.2789574
110.7295,32.66074,-6.89549,2.205744,-4.245703,-2.618524,-1.852848,-1.389637
110.7404,32.66243,0.4943737,0.07804941,-0.8587305,-0.1743293,0.2007942,-0.2884814
110.7406,32.66246,-2.316716,-0.2342815,1.224667,1.03815,1.096949,-1.819993
110.7405,32.66243,-8.335318,1.925702,-2.401455,-2.339424,-1.87407,-1.417363
110.7408,32.66248,6.459018,-1.700332,1.792093,2.401766,2.42328,-0.08360231
110.7408,32.66249,-1.339548,-0.01326385,-0.4584444,0.5927127,0.8580233,-1.78346
110.7449,32.66312,5.093019,-0.8480455,1.186173,0.4825602,0.109898,2.110393
110.7453,32.66319,2.074939,-0.900874,0.7643236,1.794806,1.425938,-1.080107
110.7454,32.6632,2.127275,-1.029291,2.647368,1.622622,0.8332778,0.4334867
110.7454,32.66319,4.909729,-0.9418406,0.2424286,1.036859,0.9783741,0.5273046
110.7476,32.66353,-1.362116,0.4429734,-2.681417,-0.3538286,0.2024394,-1.87757
110.7494,32.66382,5.176978,-1.152956,1.838981,0.7843074,0.7494761,1.601279
110.7564,32.6649,-0.2177739,-0.2901938,1.431377,-0.2325577,-0.2136745,0.5938352
110.7573,32.66504,10.90775,-2.599058,2.647685,2.827323,2.411417,1.518132
110.757,32.665,9.681268,-1.925292,1.174381,1.62673,1.495485,1.794791
110.7572,32.66503,-3.639498,0.5885018,-1.285295,-0.7789194,-0.7203481,-1.226154
110.757,32.66499,3.323396,-0.6332049,0.2113306,0.2153183,-0.03369214,1.020955
110.7589,32.66529,14.1758,-3.605561,3.938251,4.463893,3.583326,1.478739
110.7574,32.66505,-8.668632,1.307417,-0.9053338,-1.329404,-1.567966,-1.923082
110.7571,32.66502,0.532118,-0.3447421,0.0962119,0.3066433,0.03711409,-0.2091389
110.7587,32.66526,10.33271,-2.648042,3.210227,3.098607,2.220328,1.592973
110.7587,32.66525,13.30603,-3.08295,3.235322,3.409286,2.586378,2.253568
110.7572,32.66502,-3.830339,0.4712525,-0.2523919,-0.6615589,-0.8144398,-0.7929696
110.7586,32.66523,2.137339,-0.0270777,-1.488562,-0.7772601,-0.7512504,0.8949789
110.7573,32.66503,0.7819107,-0.3802825,-0.07894373,0.3024041,0.2379609,-0.3873484
110.7608,32.66558,-1.895595,0.5913441,-3.056632,-0.885415,-0.7021656,-1.39517
110.7593,32.66534,4.667749,-1.795802,2.152385,2.619613,2.050165,-0.6883358
110.7574,32.66506,-4.061713,1.53817,-4.285637,-2.600722,-2.070381,-0.6497979
110.7591,32.66533,1.857294,-0.1978955,-3.09105,0.2775877,0.6597425,-1.765039
110.7592,32.66534,4.471112,-1.487009,0.7912966,2.186286,1.80632,-0.952297
110.7588,32.66526,6.623435,-2.146603,3.137704,2.800524,1.970069,0.5121902
110.7586,32.66525,-5.733303,0.748924,-0.384853,-0.7538972,-1.205336,-1.188978
110.7599,32.66544,-4.232971,-0.1265802,1.942616,0.5578675,-0.09499259,-1.232123
110.7602,32.66549,9.416156,-1.357371,-0.4761043,0.4806991,0.3516935,2.49172
110.7608,32.66558,1.411653,-0.6865705,0.4662376,0.7773265,0.4673925,-0.394939
110.7594,32.66537,10.68418,-1.222608,-2.579124,0.218684,0.7114431,1.809671
110.7647,32.66619,5.549863,-1.327346,-0.1970665,1.338094,1.281928,-0.2159688
110.7667,32.66649,3.056328,-1.284719,2.399527,1.208471,0.5588062,0.7183431
110.7669,32.66653,9.4987,-1.173102,-1.422089,-0.1596255,-0.008902837,2.595543
110.7708,32.66712,2.371345,0.3487096,-2.667392,-2.186774,-1.91603,1.957471
110.7706,32.6671,3.845185,-1.499422,2.236145,1.41784,0.9391754,0.4125986
110.7712,32.66719,13.7023,-2.837518,2.034554,2.170659,1.96407,2.763222
110.7714,32.66722,8.617711,-1.976993,1.367884,1.518594,1.218868,1.517806
110.7711,32.66717,2.211488,-0.669888,1.876523,-0.3546256,-1.060445,2.318162
110.7715,32.66724,-0.4001048,-0.6751351,2.388286,0.3344503,-0.4227642,0.6273474
110.7708,32.66713,9.581491,-2.134805,3.044654,1.231972,0.5396771,3.433575
110.7707,32.66711,-3.074932,0.3490183,-0.5592273,-1.016306,-1.139085,-0.4306739
110.7708,32.66713,-3.133212,0.1976067,1.319498,-1.131438,-1.566449,0.8529137
110.7707,32.66711,-4.152562,1.388892,-3.578431,-2.872704,-2.542484,-0.04333946
110.7712,32.66718,10.87234,-2.307021,0.7992959,1.944654,1.795415,1.386946
110.7714,32.66721,4.152954,-1.027425,1.437071,0.09733344,-0.2669841,1.893496
110.7713,32.66719,15.33409,-3.01241,1.760509,2.334672,1.983278,3.173565
110.7743,32.66767,2.500108,-1.122584,2.419769,0.6221294,-0.1695067,1.327684
110.7772,32.66811,15.28043,-4.2244,5.902441,4.534189,3.431249,2.555138
110.7774,32.66814,10.93338,-2.917201,4.179185,2.480883,1.72351,2.651786
110.7756,32.66786,10.58562,-2.230072,1.426493,1.472047,1.0969,2.356385
110.7755,32.66785,2.192057,0.1169974,-3.009318,-1.525362,-1.173193,0.6412773
110.7787,32.66835,7.241923,-1.131202,-0.6857986,-0.4159817,-0.09271213,2.031485
110.7784,32.66829,-5.401536,1.175866,-2.859632,-2.431813,-2.068925,-0.9909458
110.7772,32.66812,5.856081,-1.161722,0.1067059,0.08714733,-0.01004735,1.590736
110.7781,32.66825,3.910484,0.2411956,-4.401762,-2.287925,-1.405778,1.175898
110.7784,32.6683,5.016434,-0.8123135,-1.615244,-0.3711153,0.1646082,0.500699
110.7781,32.66825,6.452657,-1.256695,0.2042489,0.03910304,0.08119842,1.777932
110.7788,32.66836,6.351623,-1.602561,0.3330863,1.049672,1.100577,0.3624106
110.7783,32.66829,-2.441922,-0.09082191,0.2174265,-0.5469604,-0.5968058,-0.711405
110.7792,32.66842,9.219317,-2.495056,4.132441,1.732125,0.9001907,3.06131
110.7787,32.66835,-1.240776,0.6157444,-2.98691,-2.212527,-1.527524,-0.08333515
110.784,32.66917,16.60446,-3.575252,2.971255,2.739153,2.106891,3.668353
110.7835,32.66909,-12.38597,2.813887,-6.081422,-4.247984,-3.54391,-2.997945
110.785,32.66933,6.389204,-1.836,1.014044,1.449271,0.989875,0.5003237
110.7823,32.66891,-11.01671,1.068506,0.3556564,-1.11285,-1.954506,-2.444206
110.7845,32.66925,2.509009,-0.8802725,0.06687865,0.1810948,-0.2294098,0.3272879
110.7842,32.66919,7.310721,-1.324028,-1.972177,0.3958547,0.7721237,0.1891816
110.7841,32.66917,13.34493,-3.289406,2.854591,2.990641,2.360271,2.015391
110.7853,32.66936,-3.114896,0.09748596,-0.8837837,-0.6456426,-0.9695456,-1.192235
110.7845,32.66924,3.510004,-0.7078949,-1.32075,-0.3077617,-0.3421121,0.4059301
110.7852,32.66936,0.3013913,-0.4905008,-0.320547,-0.2385463,-0.4747488,-0.2864998
110.785,32.66932,0.1893301,0.2974636,-2.928432,-1.701935,-1.683974,0.303173
110.7852,32.66935,5.459399,-1.939332,2.414017,1.694833,0.8555608,0.7962936
110.7857,32.66943,0.4020844,-0.405728,-0.339665,-0.5804324,-0.7412819,0.1392202
110.785,32.66931,-6.326828,1.12709,-2.758904,-2.088645,-2.18566,-1.458457
110.7857,32.66943,-2.715353,-0.01056768,-0.07057363,-0.7641163,-1.129325,-0.4755997
110.7882,32.66982,9.726069,-3.168507,3.549096,3.359952,2.755459,0.3235408
110.7852,32.66934,4.169259,-1.247132,-0.1386429,0.7531465,0.4587161,-0.0551632
110.7856,32.66941,-13.12263,2.310912,-3.674383,-3.257374,-3.068306,-3.123007
110.7849,32.6693,-3.179391,-0.1793971,0.797286,-0.3447919,-0.8262172,-0.721846
110.7873,32.66968,-1.992583,-0.000362124,-0.9363255,-0.9517939,-0.9156328,-0.7461935
110.7877,32.66973,9.938293,-2.07572,-0.2551346,1.07503,1.296173,1.10067
110.7898,32.67007,-1.252467,-1.207708,2.554614,1.309116,0.7319873,-1.508985
110.7875,32.6697,-1.996983,0.1623393,-2.834102,-0.8680934,-0.4935662,-2.049435
110.7886,32.66987,8.118133,-2.590554,2.341754,2.486497,2.086757,0.1824346
110.788,32.66978,10.79133,-2.671952,1.760594,2.020178,1.791309,1.440433
110.7893,32.66998,-8.949751,0.7275698,-0.5934857,-0.9190695,-1.246668,-2.981302
110.7893,32.66999,0.1996102,-0.7963993,-0.1363015,0.4442655,0.2951101,-1.359445
110.7907,32.67019,2.517748,-1.512631,1.888554,1.099809,0.7733442,-0.3328372
110.7885,32.66986,2.230301,-1.767199,3.029091,1.739853,1.15856,-0.5371451
110.7902,32.67012,1.218692,-0.87301,-0.3601114,0.2021858,0.4653818,-1.147582
110.7885,32.66985,8.500307,-2.834775,3.698387,2.740437,1.997509,0.9188359
110.7905,32.67016,4.130262,-1.366456,0.9421095,0.4591439,0.2086105,0.6842571
110.7893,32.66998,-9.149786,0.7017824,-1.006524,-0.6696389,-0.8745717,-3.712097
110.7906,32.67019,5.954468,-1.228821,0.4788408,-0.3651025,-0.6806636,2.386579
110.79,32.67009,-2.119195,0.3008786,-4.175347,-1.150711,-0.09321072,-3.014506
110.7901,32.67011,-4.280746,1.373022,-5.659132,-3.00276,-2.247921,-1.625696
110.7928,32.67052,-2.329448,0.2890767,-3.101936,-1.265379,-0.9048274,-1.828542
110.7902,32.67012,8.981644,-3.274372,4.26351,3.511221,3.028677,-0.00698461
110.7933,32.6706,4.04904,-2.22486,4.729621,1.854536,0.8569883,1.074991
110.7928,32.67053,3.562855,-1.446859,-0.6306466,1.294064,1.28956,-1.691599
110.7945,32.67079,7.04508,-2.508924,3.512589,2.074255,1.244655,1.179455
110.7198,32.6591,-4.319697,1.823159,-2.800981,-2.44197,-1.673158,0.1818669
110.7201,32.65916,6.044383,-1.576546,3.814157,2.233927,2.333776,1.220133
110.7172,32.65871,1.400627,-0.2487707,-0.4992927,1.502658,1.642654,-1.456805
110.7192,32.65902,-2.08619,1.986807,-6.631659,-2.520448,-0.9729294,-1.321732
110.72,32.65914,6.44022,-0.7776885,-0.5894135,1.021525,1.905022,0.3289889
110.72,32.65915,-5.726583,1.59784,-3.191958,-1.301015,-0.1862687,-2.468716
110.7201,32.65915,-1.757343,0.1755375,0.5047871,0.547148,1.101438,-1.331237
110.7204,32.6592,11.07245,-1.165349,-0.2398207,0.5965288,1.300978,3.017716
110.7216,32.65939,0.4667765,0.1690963,0.5230466,-0.08022724,0.107583,0.7305359
110.7211,32.65931,7.594711,-1.329715,1.854628,1.730117,1.729321,1.714538
110.7231,32.65962,10.2384,-1.656202,1.692143,1.737626,1.938139,2.409308
110.7217,32.6594,-1.923419,0.4511127,1.51965,-0.4267265,-0.4876074,0.99025
110.7261,32.66008,-4.946898,0.8103504,1.484635,-0.6248508,-0.8460672,0.1680712
110.7295,32.66061,11.3166,-2.71685,4.671834,3.446366,3.083588,2.196695
110.7295,32.66061,4.127675,-0.9767566,2.088582,1.459508,1.213293,0.9519578
110.7296,32.66063,7.427859,-0.9437759,-0.6013553,0.9703954,1.462245,0.9705911
110.7296,32.66062,5.429632,-0.8983727,0.9775916,1.087844,1.126718,1.192557
110.73,32.66069,4.927214,-0.1112146,-2.689346,-0.102402,0.7202974,0.2475371
110.7301,32.66071,0.00466632,0.8638447,-3.843336,-1.114525,-0.05333817,-0.9702092
110.7293,32.66058,13.95558,-2.436681,2.101427,2.620666,2.479481,2.992807
110.73,32.66068,1.846779,-0.003684552,-1.578527,0.3020812,0.8168365,-0.6966301
110.741,32.6624,2.345636,-1.642828,4.301862,2.921166,2.25744,-0.591773
110.7402,32.66227,0.260516,-0.4470291,3.092742,0.3123206,-0.03723963,1.427003
110.741,32.66239,-1.992103,0.4850249,-1.425058,-0.4041653,-0.001493425,-1.207114
110.7409,32.66238,8.113255,-1.803195,1.975664,2.162147,2.034415,1.110818
110.7458,32.66313,-10.52383,1.958421,-3.111747,-1.534203,-1.339875,-3.5355
110.7476,32.66341,-7.204859,1.283756,-2.703722,-0.9706528,-0.4201784,-3.250608
110.7522,32.66412,1.673647,-0.5162808,0.02296868,0.4618642,0.7169449,-0.4347922
110.7518,32.66406,1.587563,0.09681799,-2.196421,-0.6838238,-0.03799245,-0.2351644
110.7573,32.66491,-1.828779,0.1756632,-0.7884199,-0.2921304,-0.2658485,-0.9586168
110.7564,32.66478,-11.63788,2.525827,-2.997034,-3.692793,-2.877881,-1.693278
110.7571,32.66488,10.79933,-2.285656,2.353517,1.99947,1.653558,2.440619
110.7572,32.6649,3.796934,-0.3533576,-1.623672,-0.3505228,-0.02288416,0.6073214
110.7584,32.66509,7.592428,-2.345279,3.639976,2.996707,1.978088,1.02523
110.7564,32.66478,-7.393345,1.315428,-0.8012565,-2.020484,-1.717721,-0.9264071
110.7587,32.66513,13.249,-2.895186,2.50408,3.075147,2.398654,2.229857
110.7573,32.66491,2.020338,-0.7464251,0.4884634,0.8216227,0.697055,-0.3252613
110.7586,32.66511,-7.169638,2.04764,-4.717148,-2.872955,-2.625603,-1.395729
110.7567,32.66482,-5.681596,1.593724,-1.923084,-2.668241,-3.123442,0.859471
110.7592,32.6652,1.036158,-0.8343757,0.9275395,1.296583,0.8891265,-0.9291635
110.7587,32.66513,15.20482,-2.944925,1.378857,2.890882,2.493762,2.459177
110.7605,32.66541,-12.13555,3.119866,-6.689959,-4.020835,-3.332587,-3.039638
110.7586,32.66512,-3.655537,1.060599,-2.490655,-1.769516,-1.788092,-0.3382496
110.7578,32.66499,3.041441,-0.5746441,-1.990093,0.7542856,0.9575429,-1.282308
110.7585,32.66509,7.037961,-2.039491,1.816323,2.704409,2.233774,-0.1301718
110.7603,32.66537,-1.483507,1.173577,-4.711333,-2.277969,-1.77932,-0.3280302
110.7592,32.66521,2.370102,-0.8050914,0.07764952,1.020979,0.7685276,-0.5677096
110.7588,32.66514,6.8454,-1.924653,2.305381,2.297518,1.640841,0.7601379
110.7594,32.66524,7.089621,-0.3273149,-4.12804,-0.8475133,-0.07263975,0.9591695
110.7592,32.6652,5.631856,-1.32146,0.4134172,1.401968,1.121684,0.3251995
110.7604,32.6654,-8.4417,2.252787,-5.6384,-2.976861,-2.342908,-2.561553
110.7589,32.66516,15.65115,-3.915901,4.358078,4.719523,3.938815,1.779473
110.76,32.66533,3.773881,-0.03689903,-4.080948,-0.550995,-0.05466451,-0.4432756
110.7603,32.66537,-7.986227,1.884802,-4.288769,-2.417341,-2.007903,-2.341841
110.7599,32.66531,-0.3420922,-0.8856239,4.063085,1.098674,-0.2816715,1.160057
110.7631,32.66581,6.146284,-0.9396954,-1.599071,0.4088806,0.7196895,0.3593
110.7607,32.66543,5.685834,-1.952738,4.416125,2.163457,0.8474476,2.056995
110.7604,32.66539,-1.061085,0.2440406,-1.946945,-0.4381787,-0.4143695,-1.038725
110.7669,32.66639,-6.13092,0.7407231,0.7169539,-1.294627,-1.930141,-0.06421979
110.7715,32.66711,-5.633851,0.5516286,0.8640803,-1.182804,-1.724581,-0.1436323
110.7711,32.66704,3.966946,-0.625017,-0.4617988,-0.4157743,-0.5550449,1.476104
110.7713,32.66707,7.230373,-1.167298,-1.136664,0.3089491,0.4058475,1.174091
110.7713,32.66707,10.71846,-2.219384,2.604177,1.185414,0.677609,3.549694
110.7706,32.66697,12.54631,-2.773055,3.364325,2.051311,1.446249,3.486362
110.7737,32.66744,2.664529,-0.06186259,-1.510621,-1.531493,-1.406977,1.762393
110.775,32.66765,10.03488,-2.987639,4.018212,3.214902,2.354937,1.356256
110.775,32.66764,7.226875,-2.244245,2.715196,2.180825,1.759736,0.7184965
110.7752,32.66767,5.9965,-1.68971,0.4308722,1.609111,1.551456,-0.3355962
110.7753,32.66769,1.290361,0.38378,-4.588185,-1.558065,-0.8807467,-0.6759393
110.7756,32.66773,9.804354,-1.497155,-1.122546,0.2439349,0.4018169,2.114861
110.7752,32.66768,3.386482,-1.091791,-0.0962595,0.9079832,0.7210528,-0.465323
110.7756,32.66774,12.98839,-2.619465,1.824706,1.755694,1.288596,3.147815
110.778,32.66811,7.519114,-1.960952,1.465199,1.566474,1.162311,1.054147
110.779,32.66826,5.373817,-1.585182,0.2877823,1.226439,1.518038,-0.5136237
110.7783,32.66815,7.376471,-2.31475,2.890231,2.15002,1.697492,0.8654148
110.7784,32.66817,-0.09575481,-0.08228952,-0.7899158,-1.089712,-0.8475024,0.2102186
110.7789,32.66825,-9.434586,2.035267,-4.099069,-3.421503,-2.700574,-2.060824
110.7781,32.66813,1.902406,0.3107464,-3.081178,-2.155654,-1.685156,1.218583
110.7788,32.66823,7.021824,-1.509725,1.301886,0.2309617,0.1482072,2.332186
110.7772,32.66799,5.90109,-1.004253,0.5781202,-0.4497399,-0.8524852,2.869554
110.7781,32.66813,4.631291,-0.7258254,-0.6011876,-0.6458985,-0.6379506,1.71312
110.779,32.66827,5.296777,-1.453833,0.06116681,0.9142894,1.254488,-0.2561238
110.7774,32.66801,17.3479,-3.148754,1.280493,1.977624,1.697639,4.044082
110.7779,32.6681,8.348695,-2.27116,1.904225,2.118904,1.610244,0.8979039
110.7787,32.66822,0.341867,-0.3300854,-0.07376332,-0.6467938,-0.6764062,0.3368208
110.7823,32.66878,-6.187433,0.6859919,-0.7390075,-1.552575,-1.432861,-1.404243
110.7788,32.66823,10.63238,-2.63516,2.930466,1.932898,1.648834,2.258605
110.7783,32.66816,-0.1026353,-0.07950958,-0.7975837,-1.041157,-0.9086901,0.2432677
110.7787,32.66821,14.52588,-2.368968,-0.3542515,0.8909469,1.091919,3.259961
110.7821,32.66875,-0.2304283,0.1239804,-2.725228,-1.169323,-0.7373459,-0.855359
110.7822,32.66876,1.902667,-1.084226,0.8989559,0.692479,0.4928772,-0.4034869
110.7823,32.66878,-2.262424,-0.4999161,1.706811,0.03820855,-0.3223453,-0.5640711
110.7836,32.66897,-3.643075,1.355678,-5.165531,-3.028512,-2.354419,-0.9190264
110.784,32.66904,-5.84327,1.90779,-6.294822,-3.550265,-2.910677,-1.513097
110.7841,32.66905,6.419561,-2.000303,2.108366,1.622417,1.029754,0.9115393
110.7845,32.66912,-1.697699,0.5446443,-3.332222,-1.803815,-1.445904,-0.7756711
110.7822,32.66875,2.386316,-1.032344,0.4332707,0.5217965,0.3978989,-0.2618912
110.7822,32.66876,0.06282433,-0.5964622,-0.892477,0.3504484,0.4965746,-1.769994
110.7854,32.66925,7.836661,-2.237694,2.666072,1.697313,0.9051946,1.768927
110.7835,32.66896,-9.84368,2.657111,-6.263499,-4.606261,-3.751453,-1.750711
110.7853,32.66924,1.696956,-1.731034,3.175333,2.108461,1.057277,-0.6724191
110.7841,32.66904,7.781265,-2.301248,2.935496,1.882489,1.04428,1.679158
110.7845,32.66911,-4.735218,1.519967,-5.781198,-2.972542,-2.287892,-1.71944
110.7861,32.66936,-0.4881097,-0.08345791,-0.2299305,-1.290635,-1.525993,0.9097471
110.7861,32.66935,-7.530569,1.666235,-4.128093,-3.061294,-2.690484,-1.645684
110.786,32.66935,-3.195724,1.259776,-4.866452,-3.045066,-2.503196,-0.5081673
110.7889,32.66979,-0.4350224,-0.4639494,-0.3840255,-0.2496087,-0.3802187,-0.7495911
110.7901,32.66998,-11.20996,1.997924,-3.538597,-3.301545,-2.839513,-2.616216
110.7898,32.66993,2.984514,-1.61492,1.550175,1.370962,1.184677,-0.802242
110.7876,32.66959,12.84495,-2.827715,0.05181338,2.338739,2.475561,0.6670141
110.7892,32.66983,1.267637,-1.544459,2.017331,1.808201,1.099976,-1.342944
110.7874,32.66956,4.679067,-1.014798,-0.871155,-0.06644404,-0.06765155,0.6331617
110.7888,32.66978,-4.499712,-0.3184039,1.166253,0.2845737,-0.3534459,-1.860755
110.7908,32.67009,-4.335427,1.533079,-5.724535,-3.593078,-2.577868,-1.113208
110.788,32.66965,9.467933,-2.193852,1.372467,1.19365,0.8783434,2.003125
110.7911,32.67013,-2.404521,-0.9619389,2.108623,1.060223,0.494003,-1.833557
110.7885,32.66973,9.977111,-3.283615,4.68718,3.3534,2.365537,1.309512
110.7915,32.67019,-15.06656,2.665448,-4.701781,-3.787959,-3.067545,-4.210131
110.7898,32.66993,4.026964,-2.388691,4.610849,2.465245,1.69312,0.009344254
110.7909,32.67009,3.602384,-0.8127245,-2.226666,-0.2261279,0.3795302,-0.819059
110.7904,32.67002,-9.798498,1.608649,-4.683429,-2.250431,-1.550407,-4.297663
110.7931,32.67044,4.593,-1.725455,1.014209,1.294868,0.9850248,-0.2660109
110.7934,32.67049,-9.476121,1.191048,-0.9264854,-2.347336,-2.372049,-1.704111
110.7953,32.67078,-6.553611,1.015549,-3.708435,-2.037028,-1.488096,-2.86369
110.7187,32.65882,-10.28827,1.835263,-0.1789068,-1.119606,-1.113634,-2.009078
110.7201,32.65903,2.001348,-0.6703472,3.264688,1.018629,1.126269,1.122437
110.7192,32.65889,0.8396658,1.059371,-3.977177,-1.497275,-0.3569892,-0.04323739
110.7211,32.65919,6.64418,-1.75297,5.106449,2.417286,1.673475,2.575129
110.7215,32.65924,-3.425945,1.784823,-2.989738,-2.723517,-1.71969,0.5749943
110.7262,32.65997,5.785749,-1.417673,2.446104,2.232047,2.066227,0.6533267
110.7262,32.65997,-1.02939,0.1885247,0.9031415,0.04721156,0.1750199,0.1264717
110.7259,32.65993,0.5113434,0.3780347,-1.984897,-0.1497913,0.5074332,-0.8171388
110.7295,32.66049,9.530667,-2.12559,3.055618,2.777022,2.602907,1.54172
110.7296,32.6605,-3.221001,1.130984,-0.8262367,-1.617966,-1.421168,0.7075393
110.7296,32.6605,5.23968,-1.10003,2.323918,1.347264,1.168411,1.575878
110.7305,32.66064,8.126585,-1.704268,2.13951,2.15367,2.230151,1.203304
110.7297,32.66051,5.138448,0.1270167,-2.847656,-0.8350523,0.02057094,1.259292
110.7306,32.66065,-6.179076,1.766634,-2.68192,-2.041028,-1.531568,-0.9874833
110.7294,32.66046,8.220604,-1.673887,2.741817,1.945061,1.799429,2.039049
110.7301,32.66057,-4.481625,1.22001,-0.3884839,-1.670884,-1.452994,0.4679611
110.7301,32.66058,0.03916128,1.028462,-3.719206,-1.533727,-0.7791024,-0.0153678
110.7294,32.66047,14.63307,-2.753788,2.878237,3.01281,2.983481,2.944494
110.7302,32.66059,6.674109,-0.1827253,-2.714673,-0.4696725,0.3824008,1.388562
110.7344,32.66125,0.636727,0.3232774,-1.511151,-0.3948825,-0.1349615,0.01101504
110.7379,32.66178,-3.238739,0.3968498,1.021909,-0.2063541,-0.5216379,-0.1020472
110.7371,32.66167,-1.763571,0.160373,-0.9091407,0.5047241,0.8642827,-2.042199
110.7372,32.66167,-0.07721619,-0.1902767,0.02390479,0.8379535,0.7922118,-1.051574
110.7381,32.66181,8.922642,-1.26156,-0.8639206,1.241182,1.618742,0.9980352
110.741,32.66226,5.336707,-0.9675767,-0.6709051,1.270669,1.784624,-0.5140016
110.741,32.66226,-4.88236,0.3504469,1.577777,0.1050638,-0.1576931,-1.026515
110.7453,32.66293,1.64401,0.7656113,-5.122916,-1.426847,-0.5448657,-0.5929614
110.7458,32.66301,-2.825177,0.6318966,-2.758967,-0.2026349,0.07959999,-2.379307
110.7493,32.66354,0.412463,0.4818872,-2.553581,-1.281262,-0.4969287,-0.09297679
110.7516,32.66391,9.041822,-2.182547,4.193678,1.856785,1.367426,3.041271
110.7574,32.66481,2.281461,-0.831449,2.093288,0.6113169,-0.04445459,1.305782
110.7575,32.66482,-7.643494,0.3245784,2.744422,0.1931896,-0.6430672,-1.437891
110.7589,32.66503,12.18188,-2.886377,1.730355,3.527247,3.240126,0.4638177
110.7593,32.66509,3.768729,-1.250301,1.43039,1.546001,0.963452,0.1626023
110.7592,32.66507,1.510203,-1.193758,2.790683,1.677333,0.91967,-0.1007058
110.7587,32.665,15.89297,-2.386672,-1.668883,1.834274,2.123222,2.166831
110.7573,32.66478,-0.5284896,0.4491311,-0.756094,-1.507058,-1.620331,1.38997
110.7574,32.6648,10.93889,-2.773984,3.862683,2.996455,2.336125,2.079797
110.7595,32.66512,1.409997,0.7872434,-4.800306,-2.024487,-1.428519,0.3074705
110.7585,32.66497,8.310263,-1.266594,-2.169831,1.169725,1.365624,0.065644
110.7578,32.66486,8.998209,-2.074247,0.8730944,2.448969,2.227162,0.3265058
110.7605,32.66529,-13.32776,2.892006,-5.218929,-3.342741,-2.993721,-3.452169
110.7573,32.66479,0.575935,-0.3815861,0.4250087,0.2409297,0.0566267,-0.03361715
110.7592,32.66508,2.766538,-0.4515288,-1.400381,0.2819442,0.2633013,-0.2713533
110.7603,32.66525,-8.947025,2.408602,-6.178658,-3.196711,-2.268876,-2.969455
110.7578,32.66485,7.296432,-1.070683,0.136968,0.1682016,0.07906988,2.407696
110.7588,32.66501,6.557912,-1.120962,-1.12599,1.024731,0.9201962,0.3545504
110.7587,32.66499,3.184432,0.003645244,-2.530636,-0.8588392,-0.7154132,0.8299685
110.7604,32.66526,-0.7646338,-0.1932263,-1.003917,0.4713212,0.4321598,-1.709061
110.7604,32.66527,-3.995393,1.179254,-3.632997,-1.798401,-1.481707,-1.297918
110.7617,32.66546,-3.150155,0.123758,0.04131143,-0.01357208,-0.3986843,-1.161932
110.7589,32.66503,10.44273,-2.432136,1.484474,2.885558,2.429079,0.7494372
110.7605,32.66528,-13.4839,3.330318,-6.297228,-4.377225,-3.664902,-2.901166
110.7607,32.66531,3.799864,-1.380513,2.689211,1.443387,0.7243022,0.9897442
110.7592,32.66508,5.001413,-1.065309,-0.2011054,1.053129,0.8143811,0.2577748
110.7587,32.665,16.15888,-2.754705,-0.4360665,2.544805,2.495365,2.156271
110.7603,32.66525,-1.870061,1.205617,-4.829024,-2.283426,-1.595587,-0.7024416
110.7605,32.66527,-9.275774,2.492908,-5.883596,-3.367982,-2.6612,-2.512049
110.7609,32.66533,4.862514,-0.6894455,-0.8304086,0.0446829,-0.02584002,1.137932
110.7607,32.66531,-3.179184,0.2311174,0.6554675,-0.4374968,-1.032073,-0.08326543
110.7632,32.6657,-0.2878741,-0.389466,-0.374677,0.624695,0.4113472,-1.343323
110.7653,32.66602,-6.307429,1.91588,-4.991141,-3.115843,-2.473145,-1.357907
110.7691,32.66661,0.407131,-0.9058268,3.241743,0.5903717,-0.2439798,1.087302
110.772,32.66706,-1.37003,-0.3501701,0.5571132,0.126146,-0.1048058,-0.7903615
110.7713,32.66695,-0.7042963,0.89735,-5.047687,-2.17665,-1.357513,-0.8398216
110.7712,32.66693,-0.9876503,0.4766369,-2.852255,-1.506151,-0.9934583,-0.5993173
110.772,32.66706,10.44199,-1.625876,-2.630158,0.9725626,1.570637,0.3036062
110.775,32.66751,6.032732,-2.256021,3.398495,2.430359,1.838863,0.387786
110.7742,32.66739,3.784558,-0.5527988,-1.841921,-0.3684513,-0.06182494,0.2312958
