export_res_ 1,export_res_ 2,export_res_ 3,export_res_ 4,export_res_ 5,export_res_ 6,export_res_ 7,export_res_ 8,export_res_ 9,export_res_10,export_res_11,export_res_12,export_res_13,export_res_14,export_res_15,export_res_16,export_res_17,export_res_18,export_res_19,export_res_20,export_res_21,export_res_22,export_res_23,export_res_24,export_res_25,export_res_26,export_res_27,export_res_28,export_res_29,export_res_30,export_res_31,export_res_32,export_res_33,export_res_34
30.16205,40.49542,-4.337636,-2.505955,-0.3273195,2.14464,1.554012,0.1598981,1.989374,2.853949,0.6310533,-0.02189914,3.673902,3.138258,2.684052,5.056243,0.8870935,3.889154,4.609632,-0.1728038,3.229554,8.064079,-1.76391,2.577831,2.414298,-0.6697935,-0.8971491,-1.897426,-4.974148,-4.359104,-1.261778,0.8029407,-0.5522293,-1.635
30.16200,40.49543,-4.580111,-3.617207,-0.1262178,0.3592935,0.5748814,2.362273,1.598934,1.503888,1.873968,3.614057,5.380568,3.900248,4.792207,6.47332,2.509828,2.109524,3.140488,0.8870523,1.909644,6.221514,-0.568067,3.126422,2.407437,-1.089327,-0.4219025,-2.853758,-7.248418,-2.520349,-1.166035,-0.5495636,-0.05068003,-1.734
30.15863,40.49576,-1.093842,3.68997,1.354331,5.716743,1.655165,6.2292,6.850123,9.605872,6.490663,-6.867767,1.804385,2.550605,-0.7353927,0.2145651,-2.532422,-1.171066,1.427168,4.272651,-2.479198,2.683421,-2.513072,-2.768159,-6.060465,-7.279322,-7.539777,-5.695618,-4.098492,-2.967559,-0.528171,0.08041471,0.5659363,-8.618
30.15836,40.49580,2.559862,1.165088,0.8575249,4.202421,2.066294,3.665557,4.520778,3.62128,-1.810966,3.591291,0.5628539,0.05500578,3.402997,4.171441,0.5700031,0.5621156,0.3679042,-0.7853339,-0.07067719,4.558871,2.86161,-3.494693,-3.715549,-4.923049,1.493007,-2.627847,-4.901282,-0.02640747,-2.061774,0.08978605,-3.730042,-5.276
30.15831,40.49580,3.568757,4.282248,3.081433,5.817475,3.792035,3.954324,5.642191,1.63886,-5.637745,3.71634,1.0984,2.349606,3.937052,5.244393,-0.2407359,1.308553,-1.335276,1.545459,1.502048,5.234192,-0.02810958,-4.230355,-2.160017,-4.935276,-5.001219,-4.776517,-4.539712,1.284146,-1.685485,-2.353095,-4.540075,-7.688
30.15802,40.49584,0.168845,-2.785984,-0.7657359,4.67699,1.609344,4.304272,3.287524,2.353792,-1.274929,-17.26608,-1.040354,-1.722764,3.52039,3.708986,-3.693696,3.078097,2.035468,0.2649042,-1.073936,2.737252,-3.329003,-3.006844,-2.947103,2.783104,1.551083,-0.5258002,-2.064689,1.461836,1.147861,3.910117,2.850898,0.129
30.15807,40.49584,-3.41085,-3.755911,-1.074333,4.847699,1.578298,4.088798,4.423292,3.933747,1.556574,-12.89034,1.355717,-5.162125,4.065464,5.594492,-2.277772,3.06126,1.190368,0.8114756,-1.176639,1.677735,-1.621588,-6.600016,-2.972548,-2.585144,-1.983835,0.05273709,-5.710478,2.687376,3.072579,6.357208,5.054802,-0.055
30.15775,40.49588,-5.141884,-8.840825,-1.505878,9.270101,1.317195,2.405644,3.393183,7.364212,5.419703,4.103249,3.019742,2.198154,2.240828,2.418155,1.195589,1.89027,2.084596,-1.071704,-1.863491,0.7306167,-1.556394,0.05400848,-3.316832,-3.959137,3.183199,-1.047006,-3.262383,1.684154,-0.6408874,-0.796932,-4.64702,-2.721
30.15462,40.49618,2.655661,3.388773,1.359548,14.55507,3.394492,5.765401,4.133692,2.668877,6.313879,-11.47481,-4.821751,5.054101,3.200912,3.643474,-15.16602,-4.172708,-4.826358,5.663033,-14.7239,7.988562,4.416443,-5.538085,-11.09509,3.51282,-13.33961,-2.548308,0.722719,-1.008817,-5.29008,3.194256,9.295293,-6.537
30.15467,40.49618,-0.1935339,3.470036,2.132814,13.63024,2.018332,5.455987,5.304914,4.374771,7.534284,-9.794215,-2.867476,1.582964,-5.420017,-0.4713022,-7.964974,-1.860337,-4.883248,2.810463,-12.97931,12.06594,3.52453,-9.185403,-10.78942,5.595389,-8.385992,2.025716,-3.365137,0.6759328,-5.683963,1.663046,5.09761,-6.259
30.15761,40.49590,4.906534,4.509197,-6.303638,-0.9722406,-9.516296,-0.2670823,0.3119042,2.536957,2.383464,7.708525,1.060042,3.595241,0.5410501,0.2595448,9.336958,-0.08770845,-0.07826935,3.264962,-1.995184,2.852785,4.074251,0.06807627,1.265925,-2.42936,-0.5659395,-2.728806,-0.8659108,1.996715,1.33736,1.948862,2.29026,1.02
30.15752,40.49591,2.179371,-1.824041,-1.400187,6.780673,0.5255061,6.103384,4.624123,2.399157,1.138999,-3.157473,2.165458,-6.497783,0.5210344,6.621871,2.336256,4.470172,2.833461,5.576982,6.700397,7.085485,2.977825,1.429564,-4.971385,-7.849604,-2.524465,-0.9130278,-6.219678,-4.617178,-5.306062,2.517481,-6.130093,-5.662
30.15734,40.49594,-2.20685,-6.093708,0.9740113,6.351199,-2.609442,4.392072,2.791933,4.382874,2.616465,5.693535,0.4515388,2.263314,1.036788,3.316776,1.099764,0.6541374,3.542493,5.694952,-3.321577,0.1790248,-6.824306,4.86378,-1.110163,-5.619307,-0.3492397,0.1424003,1.230749,-5.361446,5.365474,-4.800261,1.288657,-2.183
30.15694,40.49599,-6.935935,-5.287903,0.3591496,3.468908,-0.3434775,1.287378,0.4096569,2.147292,3.484678,-8.964396,0.7543603,1.62405,0.09121877,-0.01209994,-0.8837302,2.234349,-3.776832,2.958018,-5.106184,5.953051,8.928052,0.8800033,0.9556233,-0.6701441,1.700235,-0.6214479,-2.48341,2.397752,2.836292,4.194399,-0.849427,2.537
30.15698,40.49599,-7.684852,-5.724028,-0.2940747,2.435514,-1.815791,-0.272206,-1.738517,2.121658,2.740661,-5.985593,0.1786611,0.5376952,1.914571,-1.35488,-0.8977777,0.5800484,-4.185851,5.509794,-3.171645,7.071373,8.851295,-0.239061,3.314733,-0.3541711,0.0806233,5.150939,-0.1716791,2.681215,3.416263,3.933993,0.03604444,4.919
30.16296,40.49542,-3.037655,-2.963471,-3.375402,2.145557,3.915564,0.7416921,3.244532,3.301545,1.86488,-2.759614,2.731925,1.448971,5.393533,2.113948,-1.501012,4.624772,2.162053,4.241233,2.804578,5.286988,1.078278,-1.491894,0.9322351,-5.081857,-1.41754,-2.020991,4.069817,-1.045941,-1.239877,-0.3525769,-1.844521,-1.144
30.16287,40.49543,-3.211868,1.21227,-0.9744464,0.2222128,1.045539,6.879824,-1.020065,4.044181,5.686344,8.824567,4.406646,3.422557,2.17354,6.147192,2.529096,4.638522,0.9979554,2.265194,5.001871,8.858255,-3.005531,-12.82884,-9.63905,-5.015909,-0.9967868,-1.856545,-10.62046,5.446402,-1.882776,4.315857,2.455192,-3.674
30.16260,40.49547,0.92775,-1.646426,-4.264163,3.484623,2.087236,6.147131,3.790223,5.288799,3.596576,-3.131544,4.848066,5.419571,3.824445,5.421708,2.504466,2.952508,5.682204,1.213778,7.107006,8.320312,6.106774,2.468637,3.710297,-5.368118,-3.678781,-12.01802,9.296497,-11.32256,-8.62825,-9.413606,-5.821667,-7.739
30.16251,40.49548,2.969016,-2.265253,-1.679456,-5.493566,5.409125,6.158963,15.93968,7.110633,19.71824,13.12446,6.212195,8.047641,-6.517053,0.3549422,4.952124,-2.640391,0.3188423,5.716909,3.975843,1.71486,-3.264478,-9.431244,-5.260772,-3.119596,-6.757772,-2.033147,-8.769385,-2.571813,-13.40887,-4.239601,-5.87858,-12.805
30.15884,40.49586,-4.74176,-2.824911,0.7496158,8.166372,4.606578,2.98845,5.79651,3.766073,5.000287,15.40392,2.477582,5.01431,0.04648928,6.439253,2.955561,3.101017,-4.400684,-2.394384,1.656228,3.172713,3.676049,2.023258,-6.665277,-5.754693,-4.172188,-4.270967,-5.530314,-3.989113,-4.224084,1.015332,-3.951282,-7.147
30.15870,40.49588,1.696673,4.08691,1.712701,7.540262,0.8675568,1.748785,2.519852,4.312619,3.027413,-0.8077188,0.541714,-1.813294,-6.005204,-0.6939663,0.9083776,1.558441,4.407027,2.754983,0.6537817,3.685684,2.496406,-2.670721,-1.44049,-3.440996,0.9668312,-11.99117,-4.953119,-4.167107,1.440227,0.97742,2.889454,-5.336
30.15875,40.49587,-3.354265,-12.32696,1.831119,7.394824,2.984683,3.557395,4.397984,3.588709,6.064983,2.971547,2.18808,4.321126,0.5518159,1.399848,-0.9054417,3.661701,2.593237,2.788676,1.992015,5.40131,1.743495,-0.6745392,0.6525546,-0.2221067,-1.057677,-6.250013,-8.679779,-5.397811,-5.58333,3.813308,3.3102,-3.384
30.15866,40.49588,-0.1417088,0.7378315,1.715864,6.217312,0.6243021,2.073601,3.397556,6.367069,2.744333,-6.451351,0.5100824,-0.6460837,0.6210132,1.704836,-1.122416,-0.3914003,0.5723872,1.541607,-2.077682,3.298813,0.8019747,-2.881071,-1.50435,-4.283438,-1.653703,-1.456851,-3.591476,-2.358633,-1.036272,1.408224,2.087466,-4.177
30.15852,40.49590,-5.519256,-7.991325,-1.381964,15.64523,-0.3745843,-0.338348,0.9836343,3.003596,5.023582,0.6385314,-0.8186257,1.109655,0.6416222,4.463453,2.919989,1.822164,0.1406435,0.7952073,-0.7210345,4.994818,2.768869,-1.359935,1.329866,-2.441363,2.546016,-2.246436,-3.967669,0.5462434,-3.31506,1.790403,1.200472,-0.767
30.15838,40.49592,1.86648,-1.197615,-0.6151112,3.568958,1.488626,4.170579,3.370755,4.087987,2.582871,6.684003,1.44636,-1.13437,2.533861,3.509352,-0.4189046,0.0893691,0.6706254,0.2524265,0.118328,3.493344,1.370759,-2.434085,-1.920983,-4.321658,0.9717604,-2.482453,-6.053738,0.6542484,-1.120543,0.7961095,-2.849727,-4.197
30.15833,40.49593,1.608192,-0.720347,0.172756,4.672437,1.576748,3.568456,3.62147,1.792301,5.050352,8.376581,-0.4374765,-1.567056,1.624843,3.203995,-0.3765486,1.011217,0.2533961,0.5263821,1.307886,3.312238,1.257987,-2.878145,-2.442322,-5.150688,2.95131,-2.917793,-5.624743,1.012341,-0.8005974,-0.01674639,-3.684899,-4.375
30.15810,40.49596,-0.1819907,-1.223727,-0.2313422,5.623012,5.485778,5.422441,4.854829,4.324413,3.11844,-7.5506,1.188156,-1.52731,4.846478,4.905537,1.062696,1.847979,0.760448,-0.9110823,-2.975679,3.167242,-2.03237,-6.343907,-4.021276,-4.569528,-2.874626,-4.415184,-6.294362,0.5917639,2.482789,-0.6878688,2.869146,-5.168
30.15805,40.49597,-0.136788,-2.91388,1.192455,6.182554,3.071998,2.725939,2.600739,4.222832,1.516755,-14.3623,0.2617119,3.829568,5.360271,5.346848,-0.06949499,2.172209,1.925481,0.6938568,-2.954024,2.252562,-0.8189339,-2.600183,-3.471304,-3.885087,-3.589777,-3.213587,-4.060168,1.232602,1.158472,0.3522236,1.089987,-3.672
30.16273,40.49558,1.760071,-1.733334,0.4575613,1.811274,-2.761141,1.956182,0.9108424,3.898107,1.246036,-5.175426,2.43711,4.354358,3.647475,6.121718,3.114748,2.779983,6.624691,5.736149,3.384454,5.793008,3.780623,3.157401,3.931289,-1.070747,1.601167,-2.389642,-8.453861,-4.824567,-5.866406,-4.115985,-8.346875,-4.804
30.15953,40.49589,1.008656,-1.372498,1.102482,5.743083,-0.02744883,4.577045,3.799467,4.149197,3.520107,-3.248955,0.9688131,1.703006,-0.3359915,-1.300108,-2.418301,-3.735667,1.703482,0.4489194,0.8266322,6.108731,-1.038724,-3.87079,-1.279998,0.7798764,-5.143531,-5.562574,-7.532434,7.657827,3.37106,0.7721776,0.761052,-2.91
30.16264,40.49559,1.028844,0.09775898,-0.6281809,3.291514,-1.111784,3.670512,5.130241,8.563295,5.109502,-1.216191,4.686257,6.216923,5.818589,10.14291,5.173623,2.238644,3.344864,2.412672,3.825101,7.740334,2.155128,-0.6397056,8.059849,-6.585132,-2.175931,-4.724745,-12.51082,-7.632016,-13.13359,-5.775433,-10.01237,-10.975
30.15932,40.49592,-6.237009,-4.346462,-1.777587,-6.280967,2.344859,6.792399,4.967338,5.519452,13.1616,7.909725,5.469243,10.71145,1.520172,1.16241,4.82827,11.55848,6.539862,7.587139,1.739768,4.872211,2.513413,-0.2096192,-2.052835,-8.440882,-6.740842,-6.385748,-10.48623,-3.018008,-7.893647,-0.7562646,-7.80094,-7.559
30.15900,40.49596,-3.648605,-2.069624,0.3618533,3.453623,4.846075,4.096848,3.239752,5.811989,7.643156,-2.531142,0.2188678,-2.753945,3.39536,3.310498,-2.814427,1.796744,8.3811,-10.56303,3.446243,-0.2919471,-2.80609,2.922865,1.27231,-2.680442,-2.083081,-4.873247,-4.746763,1.330128,0.8019791,-2.329821,-3.317049,-4.489
30.15882,40.49599,-3.688152,0.1122406,0.09342232,5.081938,3.164446,2.737003,7.416632,3.585469,5.732895,12.97099,2.054174,5.421323,0.8838133,3.709718,1.568901,4.805082,3.261997,1.167579,-1.714087,4.864191,1.777171,-2.070381,-2.463757,-4.107752,-3.104906,-5.190612,-6.57204,-3.632769,-2.20439,-3.581353,-9.112272,-8.187
30.15887,40.49598,-1.749603,-5.551476,1.210938,6.499782,2.428334,2.685685,5.459169,5.241975,10.72628,-7.141176,3.65491,4.451937,-1.709665,2.387115,4.359532,4.076101,4.174218,-0.04273961,-1.146196,1.280111,-1.161943,-2.226675,-3.975136,-5.700799,-3.655485,-4.542109,-6.284969,-0.9919975,-0.7427962,-0.08724304,-4.758968,-6.448
30.15878,40.49599,-5.491024,-10.95616,0.8432022,4.442258,1.719604,2.952361,4.136008,5.548947,5.976807,8.373932,1.67198,3.23041,1.668556,1.663683,-0.2083543,3.77581,1.761233,2.559601,3.671165,3.389777,-0.03790093,-3.332674,-1.037176,-3.372522,0.007735347,-5.194943,-7.566265,-1.674718,0.7374715,0.8234278,4.530725,-1.942
30.15869,40.49601,-0.2745285,3.298633,-0.1431401,5.217305,-2.564073,-0.5513161,1.034014,6.015774,2.068488,17.78443,0.2564732,0.9419701,3.845387,3.669146,-1.848367,-0.4335043,-0.7798479,1.552082,-0.5091767,6.282251,3.731089,-0.2063363,-0.07314086,-4.695886,-2.555702,0.6179854,-7.212283,-2.294382,-0.8897341,-0.5690151,-1.961765,-4.257
30.15855,40.49603,-1.755406,-5.733538,-2.315917,5.790653,-0.4425986,-4.975777,-3.903329,4.13668,8.067154,-1.662212,-0.4905526,1.514041,0.1631004,4.236343,3.596637,2.567003,0.4754389,-0.7503483,-0.2836835,7.601043,5.501,-0.03308747,2.798396,-3.619019,3.809418,-0.3205039,-1.746432,-3.240558,3.90931,0.317181,0.03617178,1.507
30.15840,40.49605,3.765769,-3.367445,-1.933482,1.42851,-1.06185,4.996721,4.760284,7.854212,4.322572,-6.327993,4.044406,-4.804531,3.233324,4.33386,0.8781818,-1.364753,-2.539274,3.004609,-0.2818335,3.723423,6.823633,-3.022009,-0.5807483,-5.827696,3.281735,-0.8027251,-11.08818,1.374776,3.040407,0.9302858,-12.68939,-4.526
30.16057,40.49588,-0.8524833,-0.1162251,3.371064,9.104445,0.05168909,1.318841,2.861232,2.695199,0.607564,12.71277,2.078186,5.943836,2.798581,1.409899,2.895178,-0.1932453,-2.334962,-3.905561,-5.438036,6.949442,7.302532,-2.982092,-0.8573075,-3.385675,-3.530224,-3.360407,-2.187757,0.4675061,-2.918291,-3.742265,-0.8069983,-5.493
30.16047,40.49589,-3.205662,-1.090256,-1.62316,8.886172,-1.878652,2.954399,3.631879,4.871165,3.764971,14.42769,0.2443943,0.3520755,2.929729,4.33771,-4.446639,-0.001589207,2.63293,0.9422125,-0.8714669,7.131913,1.29539,0.4271878,-2.345999,-5.839066,-2.864069,-2.106429,-1.986482,1.519434,-2.413972,-1.762925,0.06406347,-3.572
30.16052,40.49588,-3.417742,0.2774338,1.167491,7.003847,0.7838493,2.31157,2.257635,1.435189,0.2610485,16.74396,1.861869,0.9156048,0.8784373,2.147368,0.01520348,0.9187753,0.719058,-0.4862792,-3.43011,8.194282,2.093336,-0.9827279,-1.281835,-4.121619,-2.376103,-1.179862,-1.574176,0.939781,-0.9236243,-1.590534,1.065064,-2.9
30.16023,40.49592,4.266456,-0.5763291,1.557626,4.144316,1.93731,2.731805,3.370894,3.379702,3.052678,13.81442,1.857436,2.372673,2.459053,3.682792,-0.1072645,1.35356,0.6831489,-3.031684,-4.704933,-0.3302899,-5.90294,-6.627551,-0.06549565,-3.59403,-1.73356,-0.009576274,-2.785256,2.086548,0.1198004,-1.74211,-0.5080562,-5.214
30.16018,40.49593,1.427811,-0.5094898,0.8626313,2.450937,-0.840045,1.517351,1.318498,3.184749,1.005375,2.4073,-0.6897365,-0.4245834,1.217111,3.564365,-3.030949,1.503332,2.271564,1.171328,2.99533,3.031274,1.844544,0.1637193,0.2352256,-3.246387,-0.2121875,-2.586233,-3.413734,2.494522,-0.6087631,0.06878257,0.8334221,-1.654
30.15995,40.49596,0.198495,2.007759,3.291881,5.398359,3.375494,2.53468,2.991935,2.210521,2.872853,2.605326,-0.7222244,-1.66848,-1.585766,1.679535,0.3283453,-1.959173,1.208258,0.1746982,0.9119301,2.067575,-1.793317,-3.267228,-2.320931,-3.505282,-1.290415,-4.350691,-5.881845,3.206627,12.24411,-3.664821,-5.271218,-4.218
30.15991,40.49597,-0.9717133,-2.129221,-0.3510127,3.556338,1.076662,3.989078,1.43484,1.449477,4.360385,2.455841,-0.6638872,0.9937298,1.77656,2.831353,0.5825898,1.757905,2.796768,-0.3451875,0.5478584,2.596314,-1.592159,-0.394219,-2.269608,-2.094789,0.7607448,-3.341778,-4.792398,2.718827,3.1315,0.45191,-0.2764865,-1.602
30.16281,40.49570,-10.22692,-0.6706828,-2.003201,-0.4839345,-2.181972,0.5553014,0.2428915,4.589531,0.5204095,-0.8471241,2.713865,4.660562,4.416045,5.38609,5.503734,7.625436,7.479013,9.407942,8.109214,1.384793,9.44171,5.933777,5.440874,0.5629318,5.537404,-6.423686,-7.92208,-3.38846,-6.61971,-8.87045,-9.142344,-2.511
30.15965,40.49600,0.5269546,-0.1888577,-0.5126317,3.945164,-1.428048,0.7474077,3.995358,4.089189,5.568637,10.18722,-0.6118261,3.459344,1.883206,2.153686,-0.4431977,-0.7625015,3.273401,2.010029,-0.06754425,5.723957,0.5585684,-2.581491,-2.543734,-5.792553,-0.961541,-4.506173,-8.440649,3.151306,0.5449778,0.9175431,0.2974342,-3.651
30.16276,40.49570,4.765739,-1.537951,-0.7188969,1.34475,-1.738768,1.108078,1.847902,4.535977,0.3871239,-2.845451,2.755375,5.305235,3.399337,5.749372,4.217271,4.415985,6.465286,5.845385,4.391613,4.98333,3.811398,1.747859,2.231806,-0.5451871,0.627975,-3.350581,-8.182798,-3.347183,-7.460333,-5.584346,-9.058999,-5.929
30.15948,40.49603,-12.2694,6.851176,-9.290352,7.138186,-0.9954908,3.456043,4.29003,7.29185,5.517903,10.98286,-0.7769044,-2.191982,3.28994,8.631729,1.294138,3.082596,1.951764,2.185706,1.219646,3.381352,0.364486,-4.320052,-3.910502,-5.589822,1.056794,-5.248133,-7.145912,1.208217,-1.199874,3.446373,1.032402,-2.463
30.15921,40.49606,-10.80941,-10.40275,-6.286908,17.61554,-9.275791,-7.724669,8.893549,9.264873,10.38701,13.23901,-0.3071733,0.4948277,4.995265,6.891332,3.432633,6.242807,6.007312,0.2262043,4.720481,0.5382533,2.160406,-2.91479,-2.752416,-8.269904,3.014601,-2.191927,-1.49662,-2.57791,-2.609737,-2.582178,2.625532,-1.007
30.16122,40.49591,-4.976521,-2.400391,0.08593941,4.015741,4.526089,6.050439,7.678149,8.444726,5.627585,18.39074,3.062255,7.810406,5.319844,5.581141,2.024988,2.401725,2.495268,-0.3884642,-0.3573952,-8.55942,-6.122436,-3.189928,-1.04222,0.01857365,-0.8502786,-6.08602,-10.1121,-4.672649,-1.68355,-4.41554,-7.181426,-9.605
30.16117,40.49592,-1.490751,-1.432232,1.73475,6.051663,2.837085,3.808676,5.429529,5.349976,2.818412,-1.567279,1.502425,3.955928,3.013254,3.784118,-0.02706666,0.1346743,2.194587,0.6896896,-0.4119631,1.123548,-3.715112,-1.90418,-2.560608,-2.608344,-1.026535,-5.113217,-7.342699,-4.014768,1.395619,0.9786652,-0.9846155,-5.916
30.16101,40.49594,4.468072,0.4661922,0.1857679,4.387387,-1.07006,4.993809,3.279117,3.805601,1.202721,9.610291,0.3178251,0.7917957,0.4984997,0.8387151,-3.090592,-0.1633685,3.105965,3.024794,1.426527,4.144911,-3.391715,-4.150729,-2.347981,-2.690179,-2.975563,-3.242042,-4.916586,2.826794,-2.42251,2.157704,2.674565,-3.993
30.16078,40.49598,0.1953496,1.016458,1.585591,1.981313,-0.8031469,0.7419632,4.021524,2.760096,3.036699,-7.603675,1.923026,2.859054,-0.9665459,2.447103,4.311551,8.446813,6.30676,5.451558,0.2237201,-5.610506,3.659883,-1.191574,0.03446996,-2.694129,5.501806,-5.628114,-4.633056,1.548549,-5.339957,-4.033742,-10.05709,-5.298
30.16068,40.49599,-0.8378261,-1.773952,1.923482,2.830317,0.08634493,2.162933,-0.3371502,4.680128,3.456356,0.2342527,-1.095564,1.780399,-1.639687,0.8294775,-3.669677,-0.6004345,0.5624784,1.543426,-0.3592565,3.549782,0.84874,-0.5198246,0.1686295,-2.971401,0.1988578,-3.153391,-5.117484,3.861616,2.783477,3.145069,2.839604,-0.491
30.16073,40.49598,-0.01875003,-1.248455,1.833764,1.201092,-1.846125,2.673707,4.779494,4.097312,1.653133,-4.268094,-1.305908,3.557066,0.1430292,2.798946,-1.889095,4.520286,3.941703,3.046124,-1.787151,2.812319,0.8934649,-1.792777,-0.3345422,-4.228814,0.7146838,-4.427698,-5.290312,2.103811,-2.283222,0.08479118,2.680606,-2.672
30.16055,40.49601,-0.05450736,0.4949167,-1.138016,4.053437,0.06150819,2.061861,2.589163,3.430535,2.716265,-6.4045,0.2135299,-1.697253,0.4079491,2.689245,1.726156,1.927827,0.7819798,-0.6559377,1.499362,6.294049,1.34473,-1.555159,0.3906396,-3.198977,-1.482165,-2.127825,-3.324403,2.836408,0.3076193,-0.2883236,0.4458691,-1.86
30.16059,40.49600,2.652158,1.428096,0.08159706,2.778436,1.412617,2.386941,3.532959,1.869259,0.6531391,-4.891891,2.992973,1.652875,2.176625,2.114721,3.489726,2.106042,-0.5821093,-3.12766,-0.6031018,12.73015,2.895484,-3.464737,1.071858,-3.443538,-2.878572,-4.840335,-6.195964,1.76108,-1.536342,0.02835411,0.2950383,-3.933
30.16050,40.49601,0.04634818,-2.26308,-1.027048,5.099058,-0.3407022,1.556129,2.745878,4.709208,4.974529,-6.897055,-2.861265,-1.988658,-0.7944117,0.733638,-2.449549,1.904778,2.497101,-0.102619,2.453874,5.199112,2.109373,-0.02714005,-0.4916284,-3.376971,-0.6776996,-2.174587,-2.602015,6.361164,-0.7161731,-0.6518962,0.8694583,-0.946
30.16036,40.49603,-1.734401,1.20688,-0.2995556,2.601034,-0.7930596,-1.623534,-5.569452,-2.928418,2.797254,-2.371549,-0.1759593,-0.4635194,2.651264,2.981985,2.394715,2.968656,-4.308776,-0.2702033,0.9025288,2.798083,-0.8114203,-5.243568,7.176336,-1.871333,-0.03804187,1.238325,-1.740125,7.625008,4.721334,7.070537,4.724102,4.559
30.16022,40.49605,-0.08250547,-1.565809,0.4766347,2.018575,-0.7142686,0.74249,-0.575258,2.707009,0.4364319,0.259414,1.384673,0.8390985,1.426549,3.283755,1.289644,2.989962,2.395894,0.9404971,2.383157,3.195392,0.1389827,-2.69401,-0.4499528,-0.1914376,1.338583,-0.8050449,-4.755243,3.527855,0.06796974,-0.6024923,2.069193,-0.344
30.15994,40.49609,4.147747,6.629316,-2.210297,1.091659,-3.947069,6.714685,2.997713,1.89385,6.198184,0.3438535,-2.246986,-1.729996,-1.004537,3.803849,0.0995039,3.274067,0.9839417,-4.667659,-1.463303,2.532425,-4.061192,-7.420778,-6.761287,-1.073279,0.3715863,-4.425128,-2.724931,9.231763,4.987904,-3.060791,3.767103,-2.582
30.16279,40.49583,4.60519,-3.386722,-4.458502,-1.96151,-3.111274,1.985529,3.23273,3.681135,-1.171795,-0.1193038,2.560201,5.603415,1.458871,2.476877,2.359623,2.57915,5.682793,4.419523,-0.3510482,-0.5303566,1.017572,-4.326429,-0.03231166,2.952207,-0.6675061,-3.600772,-4.145363,1.469863,-13.14899,8.639739,13.71984,0.772
30.16190,40.49595,-2.343428,-2.169177,1.822817,0.1628223,-2.474699,-2.349466,1.027907,2.511837,3.082031,10.27094,4.333127,3.934717,-1.075313,6.231551,-1.182255,6.382746,2.147191,0.743863,-1.056227,3.053332,3.184109,1.997571,-4.464221,-3.615234,0.1212872,-2.144391,-6.268069,3.226885,2.310581,0.08392715,-1.177355,-0.977
30.16175,40.49597,-0.3970528,-1.252677,-0.7173254,1.068293,-0.3176144,2.631087,2.056612,3.572886,0.7438247,13.46073,1.034805,-2.672929,0.8847769,-0.1569298,-1.006186,2.910168,-0.1438618,-0.1279651,4.835196,2.703241,-0.3405643,0.3607175,0.2451739,-1.887042,-0.9074298,-1.380746,-4.97847,2.138376,0.684226,3.09028,2.720165,-0.449
30.16170,40.49598,-1.495572,0.3990599,0.05555906,3.299277,-0.9540983,2.921004,3.036277,3.343188,2.58396,11.44376,0.812498,1.047773,1.403507,1.589858,-0.3973329,2.159201,2.45423,-1.265812,1.089456,6.295684,-0.6756097,-1.739692,-0.8400226,-2.527142,-0.9794037,-2.745707,-6.145945,0.5273541,0.2065255,1.105203,1.015616,-2.763
30.16166,40.49598,0.0884584,2.856396,2.270913,5.243712,0.7682261,4.140425,4.513608,5.078387,3.590644,-6.13412,0.8633647,3.406144,2.907382,3.224272,-1.729857,1.238877,7.083984,-0.9279119,0.1746196,7.90495,-2.833369,-6.528699,0.2097695,-3.847748,-6.003847,-5.689474,-9.005567,0.3661324,-0.3104499,-0.2377668,-1.301665,-6.955
30.16148,40.49601,-0.0949956,0.613142,0.8766932,4.908153,2.619303,5.82691,5.790988,5.724533,3.241663,-3.318851,3.664526,0.7043899,2.452172,4.171234,0.7449175,1.256618,-0.04211082,0.05721631,-1.466015,3.33467,-1.103153,-3.03273,-3.057935,-5.894648,-1.498248,-4.212136,-5.250583,-1.136227,-2.992292,-1.078432,-1.518973,-7.068
30.16143,40.49601,3.552223,7.682127,4.998472,5.563402,5.235934,5.858476,4.650501,5.222148,2.805292,-5.950157,5.994295,1.078064,4.897352,2.823426,0.6528088,11.51752,4.052269,-1.496253,-2.098469,2.353975,-0.6140694,-2.986238,-8.384147,-8.224865,-5.132641,-7.276427,-5.009241,-2.595348,-5.298611,-9.465504,-9.756477,-14.221
30.16134,40.49603,-0.9648931,0.3206918,-0.49666,4.020678,-0.5596951,3.17014,5.922918,4.078026,6.780807,16.62653,5.878239,7.481741,-3.290809,4.834837,7.34283,1.589572,2.167976,-0.2917718,-4.551091,-1.453137,-4.355026,-5.857576,-2.855379,-1.500016,-1.960253,-2.832949,-4.506968,-0.6055366,-4.344315,-2.833083,-1.572142,-6.864
30.16138,40.49602,5.010665,1.335725,-0.2962601,4.352103,-0.2176889,2.061366,4.561541,2.957537,3.04739,17.88727,2.871515,0.7965676,0.703281,2.662185,2.305866,4.47094,2.856162,-1.693222,-1.891317,1.892805,-2.032099,-4.793972,-5.284037,-3.595478,-1.657783,-2.792656,-3.991506,-0.8864092,-2.288681,-0.9536571,0.834199,-5.941
30.16125,40.49604,-1.50482,-2.817626,-0.6280578,3.883172,3.116027,6.429516,6.287217,4.552722,5.14146,18.68906,4.589709,6.262127,2.633338,2.995252,0.5462161,3.292831,2.212469,-0.06361425,0.8895326,11.03237,-2.435462,-2.898844,-2.774613,-3.086594,-2.763378,-4.46139,-8.432175,-2.853345,-5.196336,-3.532527,-6.152343,-8.353
