#defaultCSS=fill:#00ff00; fill-opacity:0.5; stroke:#ffffff; stroke-opacity:1.0; stroke-width:1.0; symbol:cross
#placemarkDescriptor=org.esa.snap.core.datamodel.TrackPointDescriptor
#defaultGeometry=geometry
#trackPoints=true
org.esa.snap_geometry_02Jul2019T09.16.38	Velocity:String	geometry:Point	mst_lat:Double	mst_lon:Double	slv_lat:Double	slv_lon:Double	distance:Double	velocity:Double	heading:Double	range_shift:Double	azimuth_shift:Double	style_css:String
ID00005273	post_4959	POINT (499452.9703343365 2277370.706760861)	-69.61221423413069	74.98593016908423	-69.61209586202958	74.98579432685237	14.19115944778299	2.3648087457959432	338.208979154044	-12.520798982873826	6.6769391530676785	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00005274	post_496	POINT (511069.6395960246 2285600.611198065)	-69.5381816456202	75.28373123144797	-69.53809194671756	75.28365448860782	10.422285632733882	1.7319518316924731	343.3485587377258	-8.670711204052253	5.729018423324893	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00005275	post_4960	POINT (499145.7857039506 2277626.841344756)	-69.60991650740654	74.97803162068192	-69.6097977879957	74.9778977234159	14.199514671589418	2.3661318185690816	338.54739973971107	-12.48813918207653	6.754529798528809	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00005276	post_4961	POINT (498838.53497974074 2277882.936154252)	-69.6076187806824	74.97013307511473	-69.60749645087638	74.96999422806384	14.644038154542626	2.4403176084443094	338.4213014575452	-12.894628382084582	6.938601510800998	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00005277	post_4962	POINT (498531.21817934373 2278138.9911783403)	-69.60532105395826	74.96223453268283	-69.60519864327614	74.9620931418661	14.689186206569335	2.4480364104580805	338.0741733902501	-12.976809555929185	6.88306602167322	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00005278	post_4963	POINT (498223.83532040764 2278395.0064060157)	-69.60302332723413	74.95433599368648	-69.60290064398508	74.95419437089006	14.720915392217336	2.4533819547441773	338.0836380252729	-13.003757429753017	6.900712773757577	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00005279	post_4964	POINT (497916.38642058213 2278650.981826284)	-69.60072560050997	74.94643745842588	-69.60060289602498	74.94629388509027	14.751744464476277	2.45868066682571	337.8122148851378	-13.063968687171265	6.854735016469072	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00005280	post_4965	POINT (497608.87149752525 2278906.9174281517)	-69.59842787378584	74.93853892720121	-69.59830887379599	74.93841505540348	14.092205162195025	2.3480194229451476	340.05561516429236	-12.2118356063397	7.02666963083369	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00005281	post_4966	POINT (497301.2905688988 2279162.813200636)	-69.5961301470617	74.93064040031268	-69.59601130438612	74.93051854215852	14.049422523877679	2.340863404424079	340.32886103398266	-12.141066480857642	7.063243942146164	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00005282	post_4967	POINT (496995.05923525145 2279419.53694213)	-69.59382465419348	74.9227782842043	-69.59370563471838	74.92266015596807	14.020117494042866	2.33334487440632	340.91109548397	-12.066670297942567	7.101059462383771	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00005283	post_4968	POINT (496689.4394274325 2279676.6367413336)	-69.5915154433376	74.91493359433987	-69.59139663670264	74.91481675099148	13.981632089133429	2.3269289328568825	341.07057471116156	-12.01355552169832	7.115300971302737	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00005284	post_4969	POINT (496383.75342275214 2279933.697216683)	-69.58920623248173	74.90708890030294	-69.58908831945222	74.90696824545009	13.936768251113712	2.3199101034114658	340.36054337817177	-12.063830647102959	6.945696177463016	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00005285	post_497	POINT (510763.0624765963 2285857.15131272)	-69.53589368013567	75.27584366302679	-69.53580301846924	75.27576529391351	10.543237474004865	1.7521797128304701	343.1842471292118	-8.7884252634318	5.77096019680881	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00005286	post_4970	POINT (496078.00123845466 2280190.7183571868)	-69.58689702162586	74.89924420238758	-69.58677982033551	74.89912776080902	13.807919300224002	2.298261311922918	340.8873905393892	-11.8874434197108	6.9905425256127645	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00005287	post_4971	POINT (495772.1828917939 2280447.700151856)	-69.58458781076997	74.89139950088796	-69.58447178943644	74.89128639043045	13.641842479771626	2.270524271680647	341.2181450161642	-11.703811042451044	6.974028563673656	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00005288	post_4972	POINT (495466.2984000262 2280704.642589704)	-69.5822785999141	74.88355479609815	-69.58216026430506	74.88344284075339	13.872021413648875	2.3086478087216995	341.73430035950133	-11.83592842650578	7.198098661013313	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00005289	post_4973	POINT (495160.34778041515 2280961.5456597656)	-69.57996938905822	74.87571008831227	-69.57985092179935	74.87559983916604	13.865478101533586	2.3074973918256023	342.01147390116853	-11.794971304665445	7.251846201014979	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00005290	post_4974	POINT (494854.33105022984 2281218.409351065)	-69.57766017820235	74.86786537782443	-69.57754169098213	74.86775690937	13.846531151682132	2.304287596799884	342.2847141821676	-11.743781372694007	7.298029972732521	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00005291	post_4975	POINT (494548.2482267453 2281475.2336526485)	-69.57535096734647	74.86002066492875	-69.57523246279122	74.85991421226042	13.824881869350161	2.300612842797693	342.5945033942236	-11.685390588408117	7.349831002035794	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00005292	post_4976	POINT (494242.09932724235 2281732.0185535653)	-69.57304175649058	74.85217594991934	-69.57292326967004	74.8520710463831	13.805243375988022	2.2973129837623656	342.8286371925378	-11.638423097895505	7.3870961466086715	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00005293	post_4977	POINT (493935.8843690083 2281988.7640428673)	-69.57073254563471	74.84433123309032	-69.57061400000379	74.844226949135	13.804542747086503	2.2972311996285235	342.9303783595174	-11.624709081138674	7.4077453497566825	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00005294	post_4978	POINT (533531.7577645298 2248331.5629630024)	-69.87047150263939	75.87306515150775	-69.87044173029204	75.87292425860602	6.333896521272595	1.0593885996396468	301.5507736161881	-6.30144945496077	-0.8368891544723479	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00005295	post_4979	POINT (533225.6977086973 2248588.396047664)	-69.86820774041935	75.86500263841742	-69.86817825498441	75.86486052841164	6.35763096557228	1.063259823458174	301.08283518986826	-6.317531363958522	-0.8906788236341443	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00005296	post_498	POINT (510456.41937843524 2286113.651921496)	-69.53360571465115	75.2679560947381	-69.53351296237304	75.26787968856418	10.744916956828826	1.7854840756202022	343.93160899506813	-8.877856718272415	5.997179785088939	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00005297	post_4980	POINT (532919.5703027798 2248845.188972297)	-69.86594397819934	75.85694012294735	-69.86592867275637	75.85681451527638	5.105724161718251	0.8532616962962201	289.4936122796877	-4.826955793986496	-1.7071006113873042	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00005298	post_4981	POINT (532613.375565101 2249101.941725148)	-69.86368021597931	75.84887760541683	-69.86365535150824	75.84875045066039	5.604111781520899	0.9370416421163797	299.59752781530375	-5.545731861074667	-0.9268273211855101	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00005299	post_4982	POINT (532307.1135139902 2249358.6542944554)	-69.86141645375929	75.84081508614517	-69.86138863788415	75.8406857099586	5.84593868301858	0.9774357252227954	301.9834549413152	-5.819696727314983	-0.7277921565447588	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00005300	post_4983	POINT (532000.784167784 2249615.3266684758)	-69.85915269153926	75.83275256545167	-69.85912248894014	75.8326137762627	6.293248157443899	1.0521388775465783	302.2926756377549	-6.268602878116657	-0.7497342130727347	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00005301	post_4984	POINT (531694.3875448231 2249871.9588354668)	-69.85688892931925	75.82469004365562	-69.85686004471482	75.82454857330661	6.304781410730864	1.0539382081170656	300.6635619327848	-6.255782949440852	-0.9268793882734595	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00005302	post_4985	POINT (531387.9236634577 2250128.550783703)	-69.85462516709923	75.81662752107633	-69.85459428069149	75.81648005486855	6.617079459187951	1.1060637416971162	301.3056051616678	-6.575586759879329	-0.8996894947046626	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00005303	post_4986	POINT (531081.392542042 2250385.102501463)	-69.85236140487919	75.80856499803308	-69.85232679319328	75.80841762860544	6.839175328732518	1.143150190749011	304.28879455338114	-6.8349254145426075	-0.5787515347983461	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00005304	post_4987	POINT (530774.7941989364 2250641.613977029)	-69.85009764265916	75.80050247484517	-69.85006130298788	75.80034919816183	7.13527119002504	1.1925495485666349	304.5374648562392	-7.1328362348754375	-0.5728404282306272	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00005305	post_4988	POINT (530468.1286525108 2250898.085198696)	-69.84783388043915	75.79243995183192	-69.84779326550938	75.79228990066514	7.3182989309544935	1.22304255665555	308.1554684920631	-7.337627057423304	-0.12966921536094106	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00005306	post_4989	POINT (530161.3959211382 2251154.5161547735)	-69.84557011821913	75.78437742931261	-69.84553027468866	75.78422368919742	7.378628971628556	1.2330491180547505	306.94930516704943	-7.39335323052818	-0.2842725257622534	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00005307	post_499	POINT (510149.7103190965 2286370.1130133495)	-69.53131774916662	75.26006852688086	-69.5312225745181	75.25999486149223	10.976021140137837	1.8236086245097725	344.85485285939836	-8.967386119154936	6.2707743610298445	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00005308	post_4990	POINT (529854.5960231991 2251410.906833566)	-69.8433063559991	75.77631490760656	-69.84326713157584	75.77615621853069	7.491341499206673	1.251784491105627	305.6522497285973	-7.497374394360998	-0.45612567122817715	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00005309	post_4991	POINT (529547.7289770806 2251667.2572233947)	-69.84104259377908	75.76825238703304	-69.84100713395038	75.76807967000447	7.712732453600317	1.2884906921101547	300.7836650078466	-7.650638719290552	-1.1151917432091212	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00005310	post_4992	POINT (529240.794801176 2251923.567312588)	-69.83877883155905	75.76018986791136	-69.83874630492116	75.76001093621284	7.761543874185242	1.296300978752213	297.8079977829677	-7.629292527063781	-1.5154834725662552	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00005311	post_4993	POINT (528933.7935138847 2252179.8370894818)	-69.83651506933903	75.75212735056084	-69.836487291816	75.75194096196402	7.791904272260993	1.3007565415589795	293.38101604930097	-7.516989634301375	-2.1010209190787448	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00005312	post_4994	POINT (528626.7251336122 2252436.0665424196)	-69.834251307119	75.74406483530073	-69.83422703126489	75.74387847702404	7.645219857578099	1.2757629499950003	290.6997749146948	-7.26917161266316	-2.399992936584695	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00005313	post_4995	POINT (528319.5896787726 2252692.2556597544)	-69.83198754489898	75.73600232245039	-69.83196808396941	75.73581697679298	7.436148883656206	1.2401428230185183	286.93757150031263	-6.899460254342219	-2.7877603022302533	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00005314	post_4996	POINT (528012.3871677826 2252948.4044298446)	-69.82972378267895	75.72793981232905	-69.8297071082996	75.72776228610519	7.062495558163255	1.177403159591669	285.23752785075146	-6.469642332099669	-2.838446874429266	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00005315	post_4997	POINT (527705.1176190674 2253204.512841059)	-69.82746002045894	75.71987730525606	-69.8274446547263	75.71970374325288	6.878823036573207	1.1464992712609867	284.3983002004405	-6.258956101629019	-2.855297207061538	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00005316	post_4998	POINT (527397.7810510593 2253460.580881782)	-69.82519625823892	75.71181480155069	-69.82518191961749	75.71165445153854	6.359794806061554	1.059883158663528	284.53531240307314	-5.792348580014475	-2.625849142190083	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00005317	post_4999	POINT (527090.3774821949 2253716.608540388)	-69.8229324960189	75.70375230153223	-69.82291704520316	75.70360146552402	6.041594288506249	1.007028532184653	286.54020361948227	-5.586863646116243	-2.302158851153743	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00005318	post_5	POINT (541887.4142277037 2261391.6835449263)	-69.75217175236692	76.08453630041728	-69.75217420847292	76.08451434499277	0.8889376662530046	0.14777276078028637	252.0870119645735	-0.4909131520031414	-0.7384033641197078	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00005319	post_50	POINT (528089.2395323055 2272934.663319407)	-69.65050367774191	75.7237820489836	-69.65050432075236	75.7237546980892	1.0611939823921586	0.17660634393800706	266.1323389318329	-0.7792852186255927	-0.7181265257849703	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00005320	post_500	POINT (509842.9353161399 2286626.5345772402)	-69.5290297836821	75.25218095975404	-69.52893130133342	75.2521274302435	11.159328574422242	1.8524770753948092	349.23671835858624	-8.595262442504975	7.048336793102247	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00005321	post_5000	POINT (526782.9069309185 2253972.59580528)	-69.82066873379887	75.69568980551999	-69.82065168450342	75.69554693230725	5.805436833111425	0.9678929645940723	289.0819284081964	-5.461967408453761	-1.9741003507654546	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00005322	post_5001	POINT (526475.3694156802 2254228.542664854)	-69.81840497157884	75.68762731383325	-69.81838527550377	75.68749008069855	5.708296569463854	0.952014056929497	292.58781776139085	-5.480292293050813	-1.6121119194049964	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00005323	post_5002	POINT (526167.7649549373 2254484.449107523)	-69.81614120935882	75.67956482679132	-69.8161179938231	75.67941919048624	6.161884072796453	1.0278132234293815	294.7971303006914	-5.978873852182703	-1.51288830089591	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00005324	post_5003	POINT (525861.6909161592 2254741.26408198)	-69.81386878044994	75.67154354802615	-69.81383920154191	75.67138697655872	6.8567479790352	1.1475201610691166	298.6993309647738	-6.767442331318225	-1.2701573453188433	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00005325	post_5004	POINT (525556.0821879572 2254998.355425938)	-69.81159346264478	75.66353600024404	-69.8115590928908	75.6633640437805	7.634073484737472	1.277502052530455	300.07783229933614	-7.56549617360577	-1.2344902776255493	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00005326	post_5005	POINT (525250.4063057783 2255255.406877624)	-69.80931814483962	75.65552844807245	-69.80928002099907	75.65534518840433	8.221196173335114	1.3756271182129767	301.07879277474655	-8.168357470579696	-1.1883355976818972	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00005327	post_5006	POINT (524944.6632876385 2255512.4184254277)	-69.80704282703445	75.64752089182419	-69.8070046669219	75.6473303161459	8.465892824883307	1.4164380501851546	300.1173422616694	-8.389322831773207	-1.3623987182263084	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00005328	post_5007	POINT (524638.853151562 2255769.390057752)	-69.8047675092293	75.6395133318121	-69.8047311130931	75.63932002132844	8.461893848914096	1.4156024785365429	298.60731047444324	-8.346171905046566	-1.5789493158280834	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00005329	post_5008	POINT (524332.9759155769 2256026.3217630023)	-69.80249219142414	75.63150576834896	-69.80245868158649	75.63131116365577	8.358039507747854	1.3979968570862518	296.5072556979325	-8.180612828404135	-1.8562658125094789	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00005330	post_5009	POINT (524027.03159771906 2256283.213529598)	-69.80021687361898	75.6234982017476	-69.80018608581331	75.62330558320153	8.158659981947576	1.3643964322291637	294.8394935034627	-7.928674691247028	-2.040186829521368	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00005331	post_501	POINT (509536.0943871302 2286882.916602142)	-69.52674181819758	75.24429339365662	-69.526642700125	75.24424221951305	11.212240778227555	1.861156069300339	349.76354335774005	-8.569868683951498	7.160684599988703	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00005332	post_5010	POINT (523721.02021603007 2256540.0653459653)	-69.79794155581381	75.6154906323208	-69.79791242329779	75.6152947611962	8.198401935446581	1.3707638246657228	293.3012460605796	-7.908565261014812	-2.260066099930285	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00005333	post_5011	POINT (523414.94178855896 2256796.8772005355)	-69.79566623800865	75.60748306038141	-69.79563788691826	75.6072859903935	8.207661558484528	1.372093008921734	292.6139951472069	-7.888910622739432	-2.355771294928845	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00005334	post_5012	POINT (523108.7963333597 2257053.649081745)	-69.79339092020349	75.59947548624224	-69.79336175538461	75.59927899486574	8.22322362186962	1.3746095736379216	293.25404675586526	-7.929006386867063	-2.2725103271990603	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00005335	post_5013	POINT (522802.58386849344 2257310.3809780516)	-69.79111560239834	75.59146791021611	-69.79108518125294	75.59127088850185	8.298794969649025	1.3871749574301286	294.08338751029004	-8.033529484994396	-2.1783777046288004	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00005336	post_5014	POINT (522496.3044120251 2257567.0728779063)	-69.78884028459316	75.58346033261579	-69.78880855619646	75.58326360750554	8.349637210040829	1.3956146451854976	295.02474306307397	-8.116985978042548	-2.0598725152850115	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00005337	post_5015	POINT (522189.9579820308 2257823.724769772)	-69.786564966788	75.57545275375415	-69.78653251250451	75.57525548423018	8.403776235528797	1.4045571969567572	295.461203879265	-8.184430896558075	-2.0112729063764414	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00005338	post_5016	POINT (521883.54459658795 2258080.3366421303)	-69.78428964898285	75.56744517394397	-69.78425702604001	75.56724760566073	8.422970844200982	1.407626479718362	295.5405130008842	-8.20512225659347	-2.004213138178295	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00005339	post_5017	POINT (521577.06427378266 2258336.9084834596)	-69.78201433117768	75.55943759349807	-69.78198187853208	75.55923718753392	8.514282425766632	1.4226949926703012	295.10628419777083	-8.277600929239409	-2.087533328207889	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00005340	post_5018	POINT (521270.5170317068 2258593.4402822405)	-69.77973901337252	75.55143001272928	-69.77970688956778	75.55122624285123	8.617156436093259	1.4396693116614578	294.51838531528443	-8.354550021490189	-2.1971194272540275	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00005341	post_5019	POINT (520963.902888459 2258849.9320269804)	-69.77746369556736	75.54342243195042	-69.77743200338261	75.54321771873451	8.631214813539367	1.4418188832618273	294.12586755514207	-8.351975512784056	-2.2568471510497607	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00005342	post_502	POINT (509229.187549638 2287139.259077033)	-69.52445385271307	75.23640582888753	-69.52435425357574	75.23635658482108	11.25192986266178	1.867681191479167	350.1875600962532	-8.546347431150572	7.249416705901601	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00005343	post_5020	POINT (520657.22186214355 2259106.3837061813)	-69.7751883777622	75.53541485147427	-69.7751558537658	75.5352097470127	8.683930116849435	1.4505324394557315	294.6405572389193	-8.42235281384474	-2.1955070066949847	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00005344	post_5021	POINT (520350.473970871 2259362.795308359)	-69.77291305995703	75.5274072716137	-69.77288033566496	75.52719939227126	8.791108131524036	1.4682599889648063	294.48012439681355	-8.519152672688824	-2.245735445069636	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00005345	post_5022	POINT (520043.6592327582 2259619.16682203)	-69.77063774215188	75.51939969268147	-69.77060475018455	75.51918613295369	9.003460435967078	1.503512684227111	294.0738422930364	-8.707400835524256	-2.3606059251818596	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00005346	post_5023	POINT (519736.77766592754 2259875.4982357277)	-69.76836242434672	75.51139211499043	-69.76832931962022	75.51116966501618	9.32274721218946	1.5565483785923109	293.28404145646255	-8.98042161157995	-2.566450831033983	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00005347	post_5024	POINT (519429.8292885094 2260131.7895379905)	-69.76608710654155	75.50338453885338	-69.76605641168305	75.50315083101685	9.624767739440202	1.6063736706018592	290.7942483179152	-9.145400465460405	-3.044742856039235	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00005348	post_5025	POINT (519122.8141186385 2260388.0407173634)	-69.76381178873639	75.49537696458314	-69.76378030095714	75.49513849720513	9.828351078454768	1.640184351260628	290.8940052925087	-9.343289102637534	-3.092567674999015	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00005349	post_5026	POINT (518815.7321744571 2260644.251762395)	-69.76153647093123	75.48736939249255	-69.76150229328906	75.48713523975721	9.786702484666844	1.6334102055644681	292.8769962799762	-9.404868746865027	-2.75880922262118	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00005350	post_5027	POINT (518508.5834741126 2260900.4226616547)	-69.75926115312608	75.47936182289439	-69.75922232368025	75.47913952296119	9.590670314111941	1.6011240731550795	296.788225597746	-9.380646722734193	-2.07509511301943	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00005351	post_5028	POINT (518201.368035759 2261156.553403713)	-69.75698583532092	75.47135425610146	-69.75694253522187	75.47114829457999	9.282575628502457	1.550049649894308	301.28307014987365	-9.209924094596673	-1.298089409214855	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00005352	post_5029	POINT (517894.08587755664 2261412.643977143)	-69.75471051751575	75.46334669242661	-69.75466357870776	75.46315325528813	9.10088406669572	1.519865930407061	305.03951131548735	-9.094123197835113	-0.6843813766800275	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00005353	post_503	POINT (508922.21482124185 2287395.561990899)	-69.52216588722854	75.22851826574575	-69.52206587701144	75.22847070028189	11.286145313502914	1.873321768318008	350.5531476514217	-8.525457917892572	7.326009986847469	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
