export_res_ 1,export_res_ 2,export_res_34,export_res_ 3,export_res_ 4,export_res_ 5,export_res_ 6,export_res_ 7,export_res_ 8,export_res_ 9,export_res_10,export_res_11,export_res_12,export_res_13,export_res_14,export_res_15,export_res_16,export_res_17,export_res_18,export_res_19,export_res_20,export_res_21,export_res_22,export_res_23,export_res_24,export_res_25,export_res_26,export_res_27,export_res_28,export_res_29,export_res_30,export_res_31,export_res_32,export_res_33
30.16534,40.49611,-4.101,-12.54545,-2.663695,2.78395,1.481394,-2.16217,1.240128,3.598093,3.71201,1.816934,15.78809,7.321044,5.44641,4.828997,1.202214,6.248408,13.17767,4.052113,4.766145,11.69078,-0.02758573,0.4932127,-1.901471,1.765302,-4.988226,-6.138319,-1.949964,-7.594276,-1.944437,-5.632512,-1.52508,-3.620755
30.16529,40.49612,-4.297,12.68543,-1.176097,1.218137,1.839237,-2.748714,1.075075,1.7314,4.908304,1.317882,-4.842035,2.16585,2.674445,2.978195,2.702598,0.9466256,-0.1234012,0.3182394,2.00978,-2.482919,-1.84514,0.2952252,-2.121442,2.762282,-2.218605,-1.945882,-0.5909675,-4.655106,-0.7507008,-1.758871,2.456566,-2.356045
30.16488,40.49618,1.399,2.652084,-4.124887,-2.23789,-0.09773181,-2.727137,1.68055,1.701699,2.078373,1.742212,3.813483,1.385758,-3.289876,1.16543,2.185018,-0.3213218,0.6949826,1.439701,3.653941,11.05029,2.62202,-1.089414,0.662863,1.457021,-3.418113,2.958092,0.8964139,-2.844089,5.605682,-3.805809,3.297477,0.9188075
30.16173,40.49648,1.214,-1.583561,-6.022941,-4.109745,-0.4773372,-3.850068,5.951677,3.276312,-2.85023,-1.287315,0.9566964,1.238126,3.516839,5.059053,9.19639,0.136738,8.387117,9.656591,4.734591,0.6724004,3.987019,10.24851,3.067517,-10.90503,-2.601986,-3.671731,-4.209976,-2.353592,-0.2004523,-1.642849,6.669039,0.4172494
30.16483,40.49619,-0.693,0.8459074,-2.853112,-1.614262,1.179617,-0.6652019,2.472899,2.508523,1.978901,1.353524,2.871859,1.913629,0.6735914,2.367928,4.264716,1.061191,3.35196,2.003311,2.564548,1.37859,4.01965,-2.411035,1.578312,0.4840249,-3.845699,0.4351953,-0.8352835,-5.085107,1.982013,-2.560152,3.292908,1.973727
30.16475,40.4962,0.803,-1.795762,0.1372022,0.1108578,2.236789,-0.9813562,2.582189,-1.098046,3.529533,-4.469344,9.746025,0.9071136,1.371295,0.6133721,2.144768,2.114665,2.033036,2.38854,4.127985,3.471324,-3.323457,-1.884675,-1.944149,-3.28267,-3.786352,0.9068042,0.69533,4.566257,0.6552697,-1.088786,2.316339,6.744256
30.16466,40.49621,-3.703,0.1353882,-1.549109,1.055089,2.05252,-0.8190933,3.642121,1.262954,5.66445,2.755608,6.249733,2.427467,4.494251,0.209111,2.304574,2.668187,3.715092,1.060011,-0.2189228,0.8276934,1.565975,0.1053098,-6.752228,-0.3534652,0.02442609,-0.4667253,0.7019868,-5.004028,1.187917,-3.010614,-0.3724231,-2.939979
30.16445,40.49624,-2.234,0.1652221,-11.21162,-2.630543,5.496818,4.684593,-2.056942,7.272909,1.857062,4.044938,13.56616,-2.345567,4.106823,4.19074,-3.315582,2.920019,15.332,3.667742,5.541292,6.211867,5.88015,-0.9087572,-8.786841,-1.07077,-3.398832,-0.2558177,-3.366094,-6.551562,1.239796,-2.765694,0.9632484,-0.5691746
30.16362,40.49635,-5.403,6.941468,-3.03261,1.749115,4.838722,10.39608,-1.948196,-0.3166969,0.9487479,1.392254,-0.2514518,2.023292,2.691626,0.4315372,5.332791,3.329242,11.61081,1.278709,-4.410803,-3.843013,-3.312617,3.716599,-1.232183,-4.88253,-3.087281,0.7402461,-8.129429,-7.695235,8.307212,-6.058723,-1.535519,0.3319057
30.16357,40.49636,-1.647,2.552685,-1.220456,2.260388,4.714797,4.011468,-3.242979,-3.238796,1.600963,-0.1339635,-7.275295,2.185962,3.198061,0.5943859,3.548259,2.90494,3.992786,1.512268,0.5588933,1.891193,6.788961,0.4323594,-0.3200941,-0.4484193,-1.613407,1.330931,-4.17759,-5.459643,1.510626,2.086535,-0.5485209,0.3805705
30.16657,40.49607,-10.055,1.111833,6.008216,-3.162759,-11.25749,8.120813,8.775192,8.891196,10.08795,12.76973,13.99186,1.273759,3.792119,1.271576,4.469493,1.244706,3.947364,2.320002,-2.859794,-6.323223,-2.3434,-2.039386,-8.775347,-7.793046,-7.243266,-2.466439,-4.144075,-11.98272,-2.036119,-1.609492,0.8583687,-1.198032
30.16353,40.49636,-2.877,5.623055,0.5672275,2.15555,0.3936775,1.95501,1.968184,3.598522,1.826714,-2.846489,10.10278,-0.9751968,2.054139,-1.918629,-0.8158495,-1.520209,1.519899,0.34369,2.221391,5.153957,4.124881,-2.059283,-0.5943438,1.236996,0.5962774,-0.6259488,-3.924948,-5.590418,-2.394403,-0.1857698,4.188446,0.9545478
30.16635,40.4961,-3.982,-10.14379,10.07099,2.330925,4.829734,0.9690135,-0.3862076,2.021604,2.922436,-0.1302412,17.67201,-0.2678129,1.056826,1.416797,3.037551,-0.2511169,6.711797,2.616931,1.220499,1.059774,-1.322938,-3.028713,0.2644482,-0.7867132,-3.707786,-1.79924,-1.459184,-5.062081,-0.008271188,-3.335861,-0.1861767,2.835501
30.16626,40.49612,-3.063,11.45748,11.32478,1.360075,-2.372329,-3.687902,-1.733718,-2.748013,2.130698,-4.550351,20.62535,1.542736,7.810918,0.03509877,5.675473,-0.2951596,-0.6285353,5.645001,-3.315101,-10.47635,-4.59078,0.6340872,-1.521233,-3.694466,-1.451673,-10.60241,1.678613,-1.55444,4.784462,1.907384,5.597345,0.8939356
30.16607,40.49614,-3.836,1.010106,0.4717408,0.5464827,3.700985,0.7944875,3.163828,1.143407,3.136991,2.141462,24.04557,2.288103,1.728096,-1.280017,1.255835,0.6769525,1.772378,-0.987233,1.284322,-0.7398911,2.711212,0.4861978,-2.782305,1.938962,-0.2845723,-1.79473,-3.440109,-6.182021,0.2697923,-0.6207085,-0.702825,0.8730561
30.16612,40.49614,-3.381,2.523284,-1.349371,-1.343729,2.450567,1.945173,4.937314,2.651271,4.428612,1.416892,24.02681,0.4898267,-2.634087,0.9478712,3.185587,-0.4892477,0.1431492,0.5225061,0.4846368,-1.073039,-2.514826,-0.1799936,-0.7078987,2.829502,-1.918491,-0.4740094,-1.935847,-5.180768,3.112412,-3.60543,-2.196176,3.175416
30.16594,40.49616,-6.046,4.478292,4.909825,0.5855346,4.28073,0.2393066,3.283715,3.028453,3.247317,1.687664,15.11013,0.2584096,-0.2983449,1.683093,2.215694,0.8756223,1.644476,-0.4019786,-0.168772,0.5244995,1.890149,-1.808137,-0.7029155,0.5277125,-4.142612,-2.073238,-2.431425,-5.467424,-0.9828025,-3.307027,-0.3244013,-0.0818603
30.16598,40.49615,-4.57,3.174289,2.439791,-0.1993055,3.305102,-0.5872722,2.960005,2.969242,2.755769,1.034983,14.90556,1.395277,1.696937,2.936404,3.333418,1.008165,2.125179,0.516503,0.6106432,-0.9957218,1.90259,-2.146016,-1.503542,1.164652,-2.114607,-1.600458,-1.700643,-4.896568,-0.4412198,-3.244443,-0.550317,0.5655007
30.16561,40.4962,-1.385,-2.271891,-5.390131,1.69033,3.76052,2.736843,5.046206,3.266609,1.853541,0.1154536,0.9204348,1.827643,-0.1440865,0.5598266,4.177895,-0.3328106,1.316433,2.178726,1.854902,1.194629,-0.3016753,0.8580221,-2.284165,-1.690363,-2.876565,0.02792281,-0.4630514,-4.653882,7.18784,-2.637695,2.157974,-0.7537234
30.16556,40.49621,-5.088,-0.994292,-1.743701,1.6841,3.73529,4.755458,5.143918,5.679142,3.150482,-0.39946,7.241974,-0.6899197,-0.4361613,0.6822602,4.437222,1.134226,1.575148,3.58397,3.257508,1.702738,2.644353,-0.2756321,-2.480666,0.5620732,-4.128779,-3.047868,-3.081753,-7.0263,-2.668742,-0.6349494,-0.545302,0.5198988
30.16546,40.49622,-4.05,-0.5484074,0.9773861,0.8011298,2.713296,2.155713,2.76987,4.25757,3.49091,2.609215,4.165805,0.5143322,4.066905,-0.5287917,7.119591,-1.849802,0.4432515,2.225855,0.9144912,-3.442225,-1.829183,0.5105775,-5.563384,1.958158,-1.120551,-2.640295,-2.491498,-6.216598,0.3713442,-2.641767,4.875471,-1.157923
30.16551,40.49622,-5.686,-0.5659457,0.5615233,2.213157,3.443621,4.07189,3.565585,5.119017,3.502328,0.5690828,11.27007,-1.006993,3.646321,-0.1380607,4.60318,0.2959697,0.8115802,2.375122,1.232605,-1.297823,1.14574,-0.3583074,-3.843432,1.769699,-2.762037,-2.658576,-3.39208,-6.77809,-0.4557829,-0.9532105,-1.015245,-1.74731
30.18087,40.49475,-2.042,-4.99158,0.9942927,2.277419,-1.026521,1.804352,-1.509596,1.373076,0.7887459,5.846522,6.066148,0.2680932,10.49091,0.4679466,-0.05423094,6.847724,-1.296872,11.3851,7.623898,-5.750585,-4.091933,5.003793,5.817048,2.215896,-1.586876,4.801275,-6.246271,-6.073104,-7.201701,-0.6672375,0.8043647,2.700138
30.16678,40.49617,-8.479,-1.15411,-3.616687,0.265443,3.262216,-0.7400029,7.454864,9.293367,5.142874,4.726655,22.97005,5.914002,6.317266,4.099061,5.552501,1.564591,2.700636,2.726014,-0.3296962,-1.574395,2.084217,0.4003152,-2.195738,-0.4162152,-7.757407,-1.656426,-14.42684,-11.2388,-3.921194,-1.146235,0.2459421,0.1193997
30.16683,40.49617,-2.383,-2.52631,-5.733569,-1.084641,3.412034,-3.4399,3.34596,0.8330051,2.968878,5.332312,25.23075,2.873514,8.287479,1.779951,5.087117,2.531547,4.385792,2.793439,1.861883,1.850576,2.960807,0.4788961,-0.4694521,-0.3960337,-3.627134,-0.9137577,-6.889173,-7.800462,-0.2139453,1.274455,1.288817,-0.1106006
30.1636,40.49648,-3.397,-0.4827113,-0.4855499,2.497665,5.177245,2.870302,0.8579568,0.8677306,3.136164,1.063274,-2.806055,0.637867,3.923475,1.430131,3.614095,1.377719,1.693238,1.174883,-0.3178755,0.3452403,2.784647,0.2955215,-0.6677052,-2.052726,-2.616345,0.1340709,-3.374053,-5.205488,1.014944,-1.713592,0.7188887,1.009531
30.16669,40.49618,0.164,-8.440011,-8.843382,-1.155161,5.273017,1.038979,5.255217,2.413935,2.149844,0.5272526,27.16885,1.8301,2.985764,1.820559,4.489635,0.5167378,2.828051,2.936863,2.903313,1.166761,2.666619,-1.106411,-0.295695,-0.4001795,-5.769463,-0.2390509,0.3668372,-1.666381,2.663404,-0.2404188,1.91788,-0.3686966
30.16674,40.49618,2.023,-8.943699,-12.16679,-2.965693,3.845286,2.102058,4.840103,3.191827,1.947214,0.1669038,18.98386,3.486904,1.65576,3.077441,3.228494,-0.02837844,5.25884,3.568445,1.082524,2.617901,1.344351,0.06508059,-1.251992,-0.2351823,6.087706,-1.429743,1.803424,-2.912418,2.747335,-1.13166,0.2160275,0.6490991
30.16365,40.49648,-4.671,0.2580379,-0.7568278,1.997975,5.871015,1.225563,2.093319,2.94843,3.328495,2.718272,0.5310875,1.787001,4.605376,1.180835,4.288713,1.023856,1.706854,0.8566778,-0.07831278,-0.05927142,2.948653,-1.520447,-2.640871,-2.263758,-2.721079,-0.3719309,-4.338078,-5.509923,0.5271375,-2.058322,-0.03726954,0.7486793
30.16665,40.49619,-4.529,-2.717864,-1.350763,1.831206,6.317569,1.899945,4.114975,4.750672,3.820872,1.416132,9.77247,0.5799948,3.439989,0.222408,3.412236,-0.9980388,1.000415,1.065144,2.049515,1.28494,3.030685,-2.068722,-1.902734,-1.280903,-5.411744,-2.840852,-2.335968,-1.574608,-0.09443013,-0.7313821,-0.4592024,-1.080359
30.16637,40.49623,1.681,-7.052023,-12.46824,1.013209,8.667544,1.998127,-1.296532,2.534446,1.128899,0.8495719,15.64946,0.3569119,0.02305943,2.07706,3.560412,-0.06462555,1.131084,3.742422,2.889279,4.197351,3.284089,2.465156,2.514274,-0.02206742,-2.03202,1.361067,1.296989,-3.413013,1.728928,-2.258001,0.213451,4.596166
30.16632,40.49623,-4.151,-4.525289,10.7621,0.8374945,4.595615,0.6225558,0.4153748,2.289159,2.290485,0.1844386,8.755468,1.155189,0.3360743,1.202876,3.005683,1.382353,2.185119,-0.2122375,-1.187464,-0.1474388,2.842364,-1.903265,-2.100416,-1.132944,-2.066822,0.8503228,-0.4952834,-3.015218,0.08020444,-4.43619,0.09996067,1.289205
30.16932,40.49595,0.981,-2.128362,-2.985059,-1.975363,-2.138012,1.54448,1.883314,1.621852,1.172311,2.504741,5.909354,-2.36757,3.502927,3.005989,3.005366,1.556324,3.351752,3.667882,4.598687,1.219638,-1.031484,2.141634,3.675198,2.062241,-2.461743,-1.537421,-4.41376,-5.196301,0.8818738,11.28842,1.827135,-3.88435
30.16601,40.49628,-4.934,1.540792,1.074173,1.051613,4.398108,-0.277968,3.41989,2.59747,3.720368,-0.07213228,14.17542,0.7354869,3.055264,2.509834,2.703034,-0.2657434,0.9692874,7.658242,2.218607,-2.797101,1.90058,-2.399937,-3.687712,0.4095792,-1.330665,-1.382974,-0.9402386,-5.265872,-0.3203789,-2.614304,-2.048168,-1.594695
30.16605,40.49627,-2.961,3.870895,1.582862,-1.414395,4.08982,-1.408453,1.173674,2.205526,4.404694,0.9644809,17.46736,2.51974,0.2778031,3.55742,0.7214682,-2.357676,1.987695,-5.943933,3.138868,-3.019816,2.290655,-0.8786179,-2.74955,0.1510759,1.47835,0.1105324,1.618266,-3.831658,0.9248349,0.9201546,-0.8076555,-2.917919
30.16596,40.49628,-8.642,2.893481,6.0748,2.867609,5.20891,0.8530585,3.970694,2.916457,4.496125,-0.2876077,11.96224,3.511208,2.438624,4.541001,2.233847,1.579926,0.09028134,-0.1476,2.14975,2.846486,1.375016,-2.80206,-4.547973,0.4981788,-4.46031,-2.6181,-3.180135,-5.210564,-1.090445,-3.707775,-4.103216,-4.50954
30.16563,40.49633,-10.452,-0.444972,1.456348,5.844545,6.617959,6.778311,4.909404,4.758246,4.548923,1.992839,1.862297,10.86972,-2.054828,1.64721,6.954123,2.021285,3.170259,-1.427636,4.907475,0.4000137,-5.130633,-11.33229,-4.366656,-8.897202,-0.4713935,-1.122997,2.766786,-5.168931,-12.4655,-4.576461,-2.456371,0.03074085
30.18089,40.49487,1.543,-2.558945,3.106702,1.03544,-8.431571,1.408907,-1.704196,1.211878,3.864848,8.710276,-0.01096219,-1.906362,-0.2104422,0.4004273,-0.9490393,-2.877605,2.687194,11.66039,8.780243,-10.27038,-2.90284,6.911456,-14.67359,0.1457189,-2.509777,7.77652,2.478397,-1.795265,-1.754325,7.767414,2.942781,3.174611
30.18093,40.49487,-4.401,-5.477755,6.469444,-1.775884,14.13531,1.485269,0.4333526,3.509559,9.740267,9.992039,4.562753,-4.353397,-3.21017,1.648815,0.9687213,-5.119055,1.021523,-13.46371,-4.857696,-2.080099,-7.980804,4.527377,7.87124,2.871322,4.202238,2.182225,-4.746966,-4.298425,-5.36594,1.136956,2.369361,0.1574808
30.17775,40.49517,0.54,1.117793,0.1012856,-0.9153789,-3.049141,-4.381096,-1.036288,2.051816,4.526253,-1.089732,0.4518205,3.345081,5.709823,1.29048,3.333817,4.598135,7.329066,-0.514353,3.294695,-0.005658228,2.977471,-1.172299,3.303757,3.382798,-2.026755,1.997169,-1.842039,-3.011029,-5.032057,0.7720987,4.391208,4.504481
30.17765,40.49519,-4.25,0.6908435,2.105455,1.316875,0.8766747,0.1128422,0.3394651,5.687783,5.636438,2.151396,1.503737,4.679502,3.753555,2.574421,3.395877,0.850096,0.9539752,-0.2855908,0.2885912,1.729191,-0.00689867,-0.1319626,-2.435675,-0.1299909,-1.970638,-2.778914,-2.098067,-3.819087,-0.05739192,-1.342879,1.078088,0.4539284
30.1777,40.49518,-0.978,0.7999844,0.9359512,0.2629445,-2.135313,-3.134931,-3.831337,5.33167,5.453966,3.534639,5.569366,3.1372,5.995069,1.821501,1.765132,2.369031,1.758549,-4.007606,0.7759624,1.041026,1.201353,0.5222557,-0.7880295,3.840527,-2.891186,0.3167725,-1.584788,-3.038131,-2.151118,2.820596,3.349638,2.097219
30.1776,40.49519,-4.002,-0.451137,1.603164,0.6510829,3.461822,1.038156,-0.8821806,5.16155,7.190588,1.984002,-2.969842,5.220465,2.781353,-0.4453058,3.680464,0.3669527,1.253338,-1.459455,2.204319,-1.647111,1.497925,1.079102,-0.3060189,-0.03371285,-0.8112043,-3.262472,-0.4052868,-4.131899,0.3258292,-4.521285,1.276017,1.21731
30.168,40.49613,-1.053,-3.894038,-4.690921,0.614431,1.205409,2.604604,0.04680388,0.3811803,3.195497,1.07391,30.93992,1.703113,3.405331,-0.7898552,1.107592,-4.203859,12.40911,5.848361,3.48647,3.284962,0.9918115,-1.143235,-3.993072,-0.5032821,-3.132394,1.902908,-6.660184,-5.554427,-1.97521,2.517036,4.130436,1.740899
30.16787,40.49615,-3.887,-10.18095,1.861546,4.087148,3.132929,3.590378,5.0629,6.454269,3.929211,-2.293805,22.09352,0.2567367,3.884832,0.8889526,1.976919,1.148365,1.00155,0.04143895,-1.942316,0.004389756,-3.400826,-1.144742,-4.912235,-0.6079618,-1.637411,-1.42347,-2.340836,-4.537126,-1.110891,-0.4924633,2.103587,3.210946
30.16741,40.49621,-5.806,-6.182577,6.920981,3.070199,3.322327,0.307887,3.021013,1.506601,4.204459,5.045949,18.19541,0.3823431,-1.982429,2.396774,1.975925,-3.938401,2.168864,3.840525,5.721687,-0.6635761,0.2230712,2.500889,-0.4710985,2.799561,-3.113204,-0.8996317,-6.45243,-11.83196,-4.306873,1.980297,-2.102607,0.4834352
30.16386,40.49657,-9.582,2.064016,4.060327,-4.984698,11.63057,9.130764,-0.7698632,6.159363,6.922246,5.022346,13.38577,2.765724,-4.669033,-0.5131495,5.462649,-0.8857729,1.509372,1.493544,-0.3995913,3.959521,15.07495,-2.590248,-2.531006,-10.74251,-7.020784,0.07741551,-3.846048,-7.185195,-4.806944,-6.35744,-1.800396,-1.985128
30.16381,40.49658,-10.332,2.443188,3.928787,-0.5723873,8.03737,6.858184,3.6852,5.158427,7.55209,4.327242,13.73815,-0.17551,-0.3376524,1.135058,6.265819,1.264235,3.130825,3.264035,-3.965917,1.272513,-8.123036,-2.548627,-3.596861,-9.111825,-3.028821,-0.01983331,-5.371804,-7.008138,-0.8702198,-6.211951,-1.990163,-3.310478
30.16372,40.49659,-7.925,1.567598,-0.2834011,2.429693,6.145342,2.362417,5.12131,5.305933,4.432472,4.149435,6.937179,3.025196,4.206032,0.8920894,5.478597,0.1366582,2.286884,-0.7253514,-1.093286,0.02209735,3.37032,-2.619875,-6.020045,-2.528316,-4.7273,-6.396962,-5.166552,-6.319085,-1.186716,-0.8103379,-0.2732522,-1.000383
30.16368,40.4966,-5.531,0.2463553,-0.4562059,1.861189,5.537316,1.340346,3.253477,3.488914,4.123076,3.3309,1.090526,2.083647,4.501076,1.637354,4.443875,0.3117751,1.536647,0.7431057,0.8108964,1.176248,4.037291,-2.381986,-4.263766,-2.490136,-4.032259,-2.393042,-4.131484,-6.067066,-0.3370082,-1.473691,0.433701,0.2865934
30.16363,40.4966,-4.226,-0.01519507,-0.4388953,1.527736,5.117311,1.067631,1.894915,2.683173,3.919991,2.368586,-0.4978535,1.581993,4.199416,2.149686,4.155277,0.2869629,1.535152,0.7680753,0.3578604,0.9918602,4.144931,-1.537554,-2.531044,-2.500931,-3.493743,-1.164533,-3.095209,-5.426535,0.4797299,-1.797268,0.6945007,0.8446139
30.16947,40.49606,-6.918,1.759371,4.167223,-6.924642,9.955709,-9.683796,12.04583,7.796642,8.799842,4.544438,1.029644,-2.509768,0.2018959,0.09619392,4.412823,0.1904549,4.480042,0.6067224,0.002012271,-0.08650162,-0.7805911,-4.618841,6.301938,6.729564,-2.74052,-0.6157217,-4.686926,-1.829072,3.433476,-10.29124,-3.000209,-10.95748
30.16952,40.49605,-1.014,1.384948,-0.09485778,-8.525358,1.123374,-4.060188,0.7585351,2.529063,1.698088,3.711794,7.230011,2.978036,2.363576,1.470046,3.95627,1.014952,7.633368,6.684144,4.074019,4.910089,5.319726,-3.036564,8.97618,6.345187,1.208234,2.034024,-2.091228,-0.6833547,6.915984,-13.19306,-4.549469,-7.458622
30.16934,40.49607,-1.415,-3.821424,-1.107014,-2.297803,-1.196253,0.2560987,2.71427,2.506477,1.346575,2.364056,6.469644,-0.1471582,4.249622,4.276786,3.78176,3.551767,4.768474,3.873415,4.260939,4.086417,5.284899,1.563552,3.531553,2.874244,-1.904997,-0.2096186,-2.596889,-8.123135,-0.238186,-0.06250411,0.1921377,-4.871626
30.16875,40.49615,-4.588,-14.61963,5.984357,1.584961,7.030928,2.476132,5.954312,3.86331,1.823374,2.666608,-1.914704,0.9726725,1.254827,2.580169,4.920999,2.308914,-2.321555,4.458937,3.781248,7.355048,-0.3376129,-0.9043325,1.716103,-2.636778,3.673742,-4.182316,-1.159388,-8.32628,2.095485,-4.930245,-2.445356,-2.943312
30.17778,40.4953,2.605,-0.8895917,-1.381967,-1.444677,-5.818546,-6.719662,-1.337483,0.7732594,3.51218,3.966124,0.7640895,5.017918,6.515306,0.6248848,2.537631,3.28292,6.162648,0.7047619,2.790756,-1.530548,2.204585,2.061083,3.327883,3.47443,-0.9020991,1.869845,-1.093983,-2.501647,0.2403161,0.1668817,3.73503,4.657322
30.17773,40.4953,-5.549,0.6773683,2.107534,2.626306,1.805314,-0.6720955,5.308566,6.552579,5.951339,2.879151,6.019242,3.293777,4.726757,1.12631,0.5327866,0.3173026,1.460696,-2.536974,-0.7232075,-2.847008,0.004652859,-2.153291,-2.423845,1.332217,-2.340192,-2.281805,-2.543825,-3.071234,-1.177767,-1.023856,0.8847443,-0.1907295
30.16842,40.4962,6.208,-2.491167,-10.154,-6.245237,2.398904,0.9022098,1.042695,2.890697,0.6988741,3.669119,-2.600546,0.9363865,-4.396485,-4.132682,2.212846,4.141178,2.501125,1.184381,3.362888,4.331017,-2.95891,-0.07913207,-1.396687,2.854116,4.523592,-1.202366,0.8868188,1.83728,6.941212,4.945124,4.741706,4.206083
30.17768,40.49531,-5.983,0.8911387,2.14931,2.222691,2.088994,0.978358,3.086653,5.959876,5.751074,2.304624,6.861099,3.246949,3.877186,2.37131,1.678227,0.5817746,2.840793,0.3103813,-0.04318936,-0.05308256,0.7346591,-1.219346,-3.219392,-0.766378,-2.721014,-2.786815,-2.172793,-3.735729,-1.741394,-1.664897,-0.3669685,-0.633004
30.16838,40.49621,0.232,2.435532,4.590272,-8.758441,1.643362,-1.721134,5.45975,4.220657,6.250499,2.538847,-6.833794,-3.177625,-0.1281612,-6.901683,6.357211,3.833966,-0.8758675,-1.156484,1.998953,-0.334588,1.380996,-3.902903,-5.074963,1.141638,3.932719,-3.003525,-0.6938437,-3.868896,4.244046,4.651401,6.341927,-0.4863489
30.17764,40.49532,-3.598,0.01333121,1.160475,0.3114637,1.863982,0.8910246,0.7538749,4.398491,5.15119,1.39346,-2.582533,2.927099,3.292348,1.275316,3.31461,1.812901,4.369601,1.468534,2.539746,2.614127,2.079201,0.1588553,-2.121184,-0.4260244,-1.084859,-1.866756,-1.483438,-3.480702,-0.6968559,-2.963407,0.2225124,0.4037074
30.16803,40.49625,0.477,-2.409861,-5.61588,0.03952301,1.034098,1.14896,0.3900704,0.8542675,0.8291993,0.434951,29.12111,1.09949,6.13676,0.8321792,1.407505,0.4174381,1.506781,5.044909,3.656086,2.904282,-2.53337,-1.236781,-0.8418289,1.749971,-0.7908896,1.007105,-3.9635,-2.691176,1.071289,2.168187,2.395388,2.042727
30.16807,40.49625,-5.28,-1.28808,-0.2004351,1.768854,4.00202,2.966814,1.326347,2.925263,2.236184,2.202508,28.34017,3.02026,6.627109,2.679268,4.350757,3.744524,0.5364901,-0.04292953,-2.100587,1.167971,-2.414298,-1.839624,-2.170721,-3.246289,-3.387026,-0.7376956,-3.589961,-5.166847,1.617876,-1.781416,-1.531393,-0.1062479
30.16795,40.49627,-1.186,0.3070596,-0.3647439,3.64137,3.438159,1.526363,1.99831,3.240556,1.198866,-1.130968,15.25773,-2.223017,-3.812973,-0.06777659,2.082687,2.561936,0.7245504,2.075405,-4.082102,-1.410777,-7.247116,-3.413888,0.601293,1.965441,-2.051748,5.420811,-1.394004,-5.522254,1.651057,5.056097,1.215538,2.717423
30.16786,40.49628,-5.435,6.909414,-0.9049342,1.573147,4.768445,0.7761008,2.455805,3.101689,4.148011,0.941811,18.67049,0.02352448,4.060666,-0.242109,4.023874,-1.399072,1.769972,0.4031892,1.297757,-1.809083,1.508112,-2.706145,-2.634192,-1.467075,-2.793623,-3.185496,-3.388102,-8.125796,3.663449,-3.981659,0.1308357,3.704114
30.1679,40.49627,-3.735,-0.5329623,-0.4450347,2.432981,3.718562,0.9592965,5.334663,3.987121,3.674288,-1.338784,20.68121,-0.4148116,3.231601,0.2872996,2.491367,0.243095,0.6281946,-0.5248965,-1.370239,-0.3084586,-1.860283,-3.188854,-2.346095,-0.3480984,-1.562568,2.243177,-2.041274,-4.245641,1.61314,-3.597429,0.665989,2.813593
30.16781,40.49628,-1.138,-6.850272,-0.4515179,-0.2265965,5.687701,0.06120538,0.5124254,1.584839,2.373039,-0.4041105,24.0864,-0.5993167,6.141312,0.08573399,6.197419,-2.565137,-4.607585,6.422041,1.729081,4.215084,4.790772,0.2184499,0.638213,0.2304572,0.4653453,-0.04575735,-4.358336,-9.039196,6.511573,1.261589,0.3291697,-2.500671
30.16384,40.4967,-10.286,1.507256,0.9710296,3.29437,7.51656,5.739072,8.939532,4.599332,5.390113,2.021498,15.43592,1.510498,0.4179329,2.89616,3.717159,-0.2889203,2.556066,-0.7100592,-5.612577,0.8180085,-0.3183259,0.134794,-1.533355,-9.558796,-3.24153,-0.3117324,-5.524969,-8.233061,-2.670193,-5.708291,-1.351109,-2.646743
30.16375,40.49672,-6.788,1.646279,-0.2516859,0.9479154,4.32967,3.144546,5.388349,4.77693,5.452993,4.297828,-0.7231217,1.502233,3.204675,0.7967343,5.566344,0.8859583,2.001528,-1.103581,-0.05363052,0.6041141,1.621918,-3.301739,-5.537345,-1.820327,-3.493433,-3.990105,-3.142116,-6.4481,-1.409389,-0.9491528,0.6332272,-1.751686
30.16365,40.49673,-6.224,0.219152,1.472594,0.8495981,5.32811,1.228175,2.302041,2.762576,4.68325,2.562556,2.019222,2.876242,3.730038,3.944969,6.223913,-0.04178765,2.715155,4.609851,2.131649,1.032791,3.483048,-2.354821,-6.130012,-4.034209,-3.424787,-2.761153,-4.606074,-6.436716,-4.099238,-1.384467,0.1167254,1.375838
30.1637,40.49672,-6.018,0.4170566,-0.2730744,1.202931,4.996149,1.402832,3.933185,3.285176,4.846901,3.807968,2.407794,2.384336,3.878193,1.924051,5.241196,0.331687,1.917715,1.039111,1.138679,1.735208,3.743551,-2.934106,-4.245443,-2.757908,-4.008908,-2.860169,-3.944379,-6.613531,-1.634385,-1.462215,0.2503017,-0.1160389
30.16954,40.49617,-7.037,5.141179,-2.405457,-1.058171,1.862368,-0.3813995,3.261637,3.370115,2.100191,4.169521,4.808164,5.56716,5.034314,1.147017,5.882304,2.497437,6.606083,5.87784,4.559818,-0.07058629,3.78089,-1.553383,0.3691964,7.127759,3.052822,2.22874,-5.047075,3.912796,-12.47061,-7.421249,-12.78595,-5.355838
30.16932,40.4962,0.336,-2.397739,-2.374252,2.532256,2.598049,-0.3015413,3.787178,4.403516,1.714068,2.425555,-5.7184,2.273848,3.889053,0.3877986,5.121307,0.3580879,2.55948,1.569862,-0.7396083,-6.09096,-10.59276,-10.12224,-3.332172,-5.88296,1.629992,-13.20599,7.227054,0.9948072,8.876724,5.16174,6.856141,4.175185
