export_res_1,export_res_2,export_res_3,export_res_4,export_res_5,export_res_6,export_res_7,export_res_8,export_res_9,export_res_10
140.721,37.43764,-8.582094,-4.772377,2.067158,-8.214555,-7.50085,-28.26919,10.12674,-26.03377
140.7211,37.43764,-21.15046,-8.810071,-8.048428,-12.32953,-17.09651,-47.93313,-13.23725,-51.14159
140.7159,37.43764,27.10016,10.31501,3.85474,27.91574,29.76631,16.30627,51.77029,66.22215
140.7193,37.43764,14.49709,-2.320441,6.889883,19.25389,21.34466,-0.6032228,40.67412,25.19833
140.7193,37.43764,1.554999,-7.985005,5.437404,8.451386,8.545709,-20.27463,22.74111,-3.574152
140.715,37.43764,-2.065897,-2.981692,-7.574824,5.498304,4.183593,-7.206878,6.183939,-15.46694
140.716,37.43765,30.91336,13.80118,6.069934,27.25458,30.87869,23.52248,59.51264,74.3904
140.7197,37.43765,0.3142783,-6.434381,8.837667,3.102038,3.922886,-25.14799,23.16508,-1.69942
140.7159,37.43765,18.24221,8.074865,-1.131979,20.70119,21.42018,4.71137,44.60985,40.33264
140.7162,37.43765,21.53452,9.591369,10.71346,15.71318,18.48022,12.60328,37.72855,61.44948
140.7192,37.43765,8.184448,-4.590786,6.615757,10.69901,14.10891,-3.526935,36.19061,2.884632
140.7225,37.43765,-87.16771,-38.60369,-39.27809,-62.64751,-71.60822,-111.3815,-77.97222,-264.0847
140.7162,37.43766,12.64656,3.246436,4.751003,14.69574,14.49906,-4.224332,30.31556,34.79004
140.7163,37.43766,13.82884,4.863769,3.448138,17.88322,15.76921,-9.223266,29.72678,45.25785
140.7193,37.43766,6.59188,-2.573953,3.637763,12.44529,11.91835,-16.20143,29.28082,13.24387
140.7206,37.43766,-15.49947,-6.524087,-3.273132,-7.056764,-13.24882,-47.53801,-12.41527,-23.85865
140.7207,37.43766,-12.41456,-6.166924,-7.511076,-1.388531,-7.123319,-39.34152,-5.923675,-25.25146
140.7159,37.43766,28.57387,9.286481,8.110132,28.52975,30.81255,16.26922,52.22073,72.96514
140.7193,37.43766,4.339582,-2.997259,-0.7287716,11.24066,10.61937,-11.27104,24.33512,1.717587
140.7145,37.43766,4.320128,-4.999315,-4.425077,14.38715,14.33098,-3.039307,18.5795,-4.187168
140.7159,37.43767,21.75002,7.593099,1.398443,25.39878,25.66554,8.151902,43.68024,53.58501
140.7226,37.43767,-79.83086,-38.20836,-38.83313,-53.91266,-61.57249,-97.67663,-70.73283,-250.6711
140.7158,37.43768,34.10207,6.412614,20.23429,28.90804,35.43206,26.62506,59.56569,83.95928
140.7193,37.43768,14.62957,0.7975768,6.167297,17.65137,19.17319,-1.922276,38.84919,31.47365
140.7207,37.43768,-18.08562,-4.259533,-3.039641,-12.19988,-19.44004,-51.72963,-18.81496,-22.76477
140.7193,37.43768,23.64143,7.231842,6.420159,21.46774,25.99632,16.3208,55.36007,46.73793
140.7139,37.43769,8.206961,-2.954104,-1.975802,8.076802,15.93141,23.47938,37.03974,-22.03575
140.7193,37.43769,6.432771,-4.43356,12.85015,6.152307,8.697867,-14.49464,31.31293,12.15416
140.7226,37.4377,-87.559,-36.90317,-40.02699,-64.48053,-73.7397,-107.7828,-83.949,-261.7765
140.7226,37.4377,-86.23309,-37.22835,-39.56292,-62.91113,-71.6617,-106.1485,-80.62965,-260.6965
140.72,37.4377,-1.218861,-0.8160891,-0.01863156,5.716633,0.5810104,-28.53298,2.410996,14.67993
140.7146,37.43771,17.52439,6.455776,2.646714,16.55476,19.63567,11.8296,40.93182,35.04684
140.7226,37.43771,-82.66185,-34.91373,-40.56111,-58.95574,-68.1764,-100.3753,-80.46655,-248.7328
140.7186,37.43772,35.0515,4.028267,21.93201,34.33253,38.45299,17.72439,59.13708,93.59152
140.7226,37.43772,-83.71638,-35.22887,-38.89846,-62.14147,-70.27027,-100.2743,-79.90316,-253.1406
140.7185,37.43772,32.21673,8.418771,17.88336,27.5315,32.04605,18.45869,58.51959,84.7524
140.7206,37.43772,1.885122,2.172502,1.207495,4.642939,2.097185,-24.49749,15.73498,16.38317
140.7227,37.43774,-75.93658,-32.53663,-36.93475,-56.20861,-62.51013,-88.75262,-65.44611,-239.0158
140.7185,37.43774,26.05631,8.150906,10.80866,25.37307,26.87625,9.067966,47.01502,73.08572
140.7226,37.43774,-72.9399,-30.60048,-33.32245,-55.25428,-61.33609,-91.33051,-58.61161,-226.6105
140.7194,37.43776,20.79573,6.540114,7.702879,24.22921,22.701,-7.362913,41.8122,65.77887
140.7193,37.43777,15.55714,-0.3226047,19.56914,15.31826,15.29396,-13.88791,28.97171,59.2524
140.7226,37.43778,-68.02351,-28.16303,-29.42722,-51.719,-58.32803,-86.4916,-61.82279,-202.7616
140.7227,37.43778,-69.92907,-24.51162,-34.01831,-52.16835,-62.25497,-91.63177,-73.6284,-194.3782
140.7193,37.43779,25.56437,9.872478,8.795774,25.24824,25.85986,3.783367,49.90118,73.62933
140.7217,37.43779,-43.26263,-20.39522,-25.92051,-23.27913,-29.96336,-70.64564,-24.29622,-136.2586
140.7226,37.4378,-66.12166,-23.92719,-33.66006,-46.75895,-56.65347,-95.41773,-59.64612,-187.2219
140.7194,37.43781,19.7392,9.560058,10.10677,18.57919,17.24626,-11.06714,41.25791,69.54675
140.7217,37.43781,-49.44699,-24.45401,-21.21369,-31.07796,-37.61189,-79.00178,-35.82569,-146.9631
140.7217,37.43781,-41.704,-15.3457,-19.745,-30.98321,-36.04631,-60.5745,-33.82524,-120.6756
140.7184,37.43781,29.10052,11.69891,15.27407,28.97738,26.96734,-5.737776,43.94421,106.2925
140.7193,37.43781,36.81869,9.162915,20.72372,31.44603,36.81094,22.36956,65.97207,96.25878
140.7226,37.43781,-77.769,-26.91134,-38.97734,-55.57668,-68.58511,-108.9986,-81.46778,-211.0661
140.7217,37.43782,-49.1067,-16.53817,-26.01816,-35.80028,-42.65003,-71.18785,-39.38869,-142.2305
140.7217,37.43782,-52.69147,-17.50847,-31.38223,-36.13286,-44.40154,-74.47865,-44.65471,-153.5585
140.7217,37.43782,-45.12473,-23.11131,-15.25217,-31.91757,-35.97841,-68.39278,-30.85951,-137.3811
140.7166,37.43783,24.19523,9.996504,8.09114,24.9915,24.13297,0.5104154,43.49831,76.0641
140.7181,37.43783,39.93097,8.79665,17.46183,42.18392,43.43852,22.61135,54.07488,117.1392
140.7226,37.43783,-71.51006,-29.25425,-26.97472,-54.39065,-63.47618,-96.15913,-77.06135,-195.9451
140.7217,37.43783,-54.69876,-21.23386,-25.17378,-37.3231,-46.68751,-83.76562,-53.5164,-147.5746
140.7226,37.43783,-64.94028,-21.76411,-32.42118,-48.61127,-57.95388,-88.22231,-64.70099,-180.6135
140.7167,37.43784,54.06171,22.4563,26.29596,49.56344,47.14228,26.47299,54.52297,191.7562
140.7226,37.43784,-70.31312,-27.35864,-29.21454,-52.03803,-62.32063,-96.05247,-77.88499,-189.4314
140.7218,37.43785,-53.3778,-19.51394,-24.39916,-39.88329,-46.73833,-79.4938,-42.35515,-153.028
140.7226,37.43785,-62.78517,-21.85531,-30.73641,-46.30386,-55.39583,-87.64845,-61.08055,-174.6482
140.7181,37.43785,42.08691,9.959512,27.21375,37.018,41.24438,16.32333,71.23985,122.3514
140.7217,37.43785,-33.86038,-8.765949,-26.64752,-22.848,-27.05033,-49.68199,-13.17658,-111.5348
140.7217,37.43785,-50.49733,-18.77766,-28.74846,-30.69206,-40.47344,-83.66122,-41.69697,-139.9646
140.7174,37.43785,39.87595,10.78863,23.07751,35.13124,39.08864,17.23104,69.21734,113.1415
140.7174,37.43786,47.03421,14.06307,23.25195,41.17349,46.11415,30.99487,75.99969,129.3503
140.7184,37.43786,44.66703,13.41168,21.45566,42.83258,45.15018,14.71039,75.35468,131.422
140.7226,37.43786,-65.56547,-22.3399,-31.4511,-48.12299,-58.60141,-93.35892,-67.95049,-176.3768
140.7181,37.43787,54.08241,15.45652,32.18788,43.41837,51.33089,34.17379,91.56001,148.1582
140.7218,37.43787,-35.76131,-11.47962,-17.33508,-28.10781,-31.66339,-57.83656,-17.94727,-106.8626
140.7209,37.43787,-36.08031,-12.80432,-22.55017,-20.26617,-28.5351,-60.8499,-32.1618,-97.39274
140.7151,37.43787,23.98057,2.216035,11.12114,22.2967,29.12434,15.76403,63.6073,38.16493
140.7181,37.43788,38.16296,16.56241,13.6264,36.99311,35.74087,14.6919,50.65263,125.9873
140.7188,37.43788,31.07758,7.066061,25.04065,27.44172,28.74151,0.7218793,49.80162,104.119
140.7188,37.43789,33.61136,17.35284,8.232663,33.48198,31.30471,5.843859,52.40731,110.9186
140.7155,37.43789,20.27926,1.863721,4.506733,25.39299,27.44743,7.143148,46.16565,41.29851
140.718,37.43789,27.96327,8.702228,8.687195,34.49012,30.56066,1.415815,33.25997,98.60289
140.7211,37.43789,-16.90815,-3.456574,-9.845875,-14.42765,-15.79755,-29.27147,-2.140999,-53.21089
140.7146,37.4379,14.60302,0.3110666,6.150765,15.96862,19.36651,6.981956,36.84977,25.43252
140.7225,37.4379,-49.47615,-12.59358,-25.21596,-38.05444,-47.16375,-76.69508,-47.76132,-127.143
140.719,37.4379,23.74421,4.387229,15.67643,28.13446,24.72403,-6.235483,27.63857,91.21947
140.7182,37.4379,43.16918,12.634,20.832,42.80014,43.37509,17.91012,59.66934,135.3496
140.7157,37.43791,2.130719,-0.07119343,1.351149,5.105103,3.597788,-13.43915,12.16485,9.447729
140.7182,37.43791,48.81371,16.85751,24.10074,44.10289,46.06467,25.81188,66.89481,152.2892
140.7211,37.43791,-25.11547,-11.22174,-9.782354,-18.25916,-20.83638,-38.07042,-18.38958,-74.27441
140.7225,37.43791,-54.4506,-15.9725,-25.25573,-40.39159,-51.22362,-86.10547,-57.94008,-134.9021
140.7157,37.43791,7.061502,-2.361243,8.815291,8.368782,8.889437,-2.90869,12.79503,22.02185
140.7188,37.43791,35.7866,19.33198,25.74492,21.71351,23.78309,8.736421,53.31747,128.079
140.7211,37.43791,-37.31076,-7.044509,-16.71518,-31.2091,-38.33354,-67.21379,-29.82632,-89.89446
140.7218,37.43791,-78.9911,-34.97984,-41.2647,-52.61828,-61.74031,-102.8016,-67.14157,-243.9097
140.718,37.43792,39.16705,15.15864,21.13566,34.82805,34.60134,15.12659,49.38304,133.2683
140.7184,37.43792,46.48039,16.27534,24.62762,41.98047,43.15373,19.46822,62.85038,150.9211
140.7207,37.43792,-19.17344,-3.279157,-17.51082,-5.440713,-14.76261,-48.76833,-17.39253,-37.30933
140.7159,37.43792,12.70893,4.969109,4.874676,12.78421,12.92705,-1.934905,27.5435,37.58763
140.7166,37.43792,33.40156,11.39175,15.77361,28.28442,32.37202,18.88301,59.4464,90.64181
140.7182,37.43792,39.72939,15.01085,16.397,39.98362,38.6334,9.16825,56.55326,131.3074
140.7154,37.43792,22.85247,5.054972,4.402161,25.58686,28.20376,11.74631,50.53673,47.89357
140.7155,37.43792,15.12921,-0.03951711,10.13405,14.928,18.52371,4.308603,38.00311,30.42646
140.7159,37.43792,22.15899,-2.004043,11.60085,28.77502,29.81401,10.12139,32.96334,57.61673
140.7164,37.43792,26.0771,6.654194,14.6492,24.60004,26.52209,7.578469,45.60506,75.91805
140.7178,37.43792,58.07633,19.57643,32.50554,47.45321,53.03635,36.58013,86.08859,172.2827
140.7182,37.43792,50.94777,16.08758,28.82674,44.19662,47.85973,26.45089,73.04468,156.66
140.7151,37.43793,8.890759,-0.1433691,2.481908,11.0128,13.12527,-0.7656109,31.44316,10.58151
140.7157,37.43793,7.61037,-4.620452,11.24446,9.022684,10.6535,-2.76255,17.26196,18.96373
140.7165,37.43793,29.04461,7.834617,12.93244,28.2094,30.57321,12.00573,53.60221,78.00673
140.7165,37.43793,29.14031,10.75824,10.93229,27.16907,28.84457,15.17787,47.33389,83.56886
140.7163,37.43793,28.90479,8.471781,12.90628,27.10433,29.63788,14.98805,49.6437,79.19965
140.7166,37.43793,32.93814,9.630845,17.77314,27.4284,31.99012,20.89057,57.44519,88.02785
140.718,37.43793,53.51552,19.91362,27.04273,45.67475,48.70811,31.90538,72.13484,167.0419
140.7181,37.43793,44.82171,8.562216,29.55357,40.48566,44.60504,28.64674,59.5321,133.6788
140.7208,37.43793,-13.49249,-9.226388,-5.203735,-3.216259,-7.51694,-35.15849,-6.741271,-34.44901
140.7153,37.43794,8.055449,6.42717,1.277838,3.750674,5.537922,8.106108,18.32806,18.39355
140.7154,37.43794,19.84056,3.808536,8.501701,17.04952,22.55629,15.01901,49.08686,34.92228
140.7162,37.43794,28.06662,10.09713,7.579919,28.29011,29.5159,15.9571,45.28042,77.83346
140.7163,37.43794,31.40203,10.81511,12.85549,27.18321,31.23169,18.38163,60.60849,79.72511
140.7164,37.43794,35.69718,9.951185,20.40792,30.50792,34.60386,20.93677,57.53547,100.9396
140.7216,37.43794,-51.90492,-24.13126,-31.54916,-34.4414,-37.07178,-61.13054,-29.87633,-181.6544
140.7151,37.43794,12.53062,-0.06118365,5.392334,12.96258,16.80213,6.397185,37.66027,15.94499
140.716,37.43794,29.30841,6.121121,13.30793,25.51435,31.69489,25.71907,58.8791,61.79484
140.7162,37.43794,28.34763,9.877249,9.349565,27.94684,29.37003,14.16359,46.97866,79.60587
140.7163,37.43794,20.81891,7.346102,5.931313,23.26755,22.53322,0.6096255,38.28967,62.58981
140.7165,37.43794,26.62606,8.041239,14.93196,24.36677,25.70962,8.809247,42.51051,81.64804
140.7211,37.43794,-23.4636,-12.49402,-15.25089,-9.885406,-14.21045,-40.41137,-12.74279,-74.85077
140.7161,37.43795,21.72314,9.896904,10.70083,17.02096,18.60117,9.873301,34.7187,67.37692
140.7162,37.43795,24.16613,6.875119,8.773602,26.68721,26.37653,6.54976,36.83652,73.75865
140.7165,37.43795,28.73818,9.898088,15.3949,21.55279,26.05782,23.96834,47.62241,76.11123
140.7208,37.43795,-3.817955,-2.200451,-4.823862,2.84688,0.2130474,-23.60006,10.56478,-11.157
140.7233,37.43795,-74.63618,-30.93342,-38.49203,-55.1822,-61.14204,-86.67995,-62.56813,-236.9583
140.7153,37.43795,10.40991,3.056486,-4.376441,16.23971,15.88041,-0.8080812,30.95807,17.30251
140.7154,37.43795,18.31471,3.459236,2.92931,21.09475,22.97496,14.24226,35.70087,37.83829
140.7164,37.43795,29.51452,8.827979,12.86131,28.55201,30.23965,14.11075,47.83988,84.3752
140.7207,37.43795,-6.115123,-5.670159,4.637572,-4.27549,-4.893558,-24.76188,4.998041,-13.70913
140.7208,37.43795,-7.291291,-4.207549,-5.172128,0.7105468,-2.84803,-28.23364,2.422004,-17.00806
140.7163,37.43795,34.06421,7.898906,19.39774,28.71692,34.30381,24.556,59.82207,86.54823
140.7204,37.43795,-12.23194,-2.134304,-1.808016,-10.77075,-13.45529,-38.84578,3.837688,-25.91527
140.7208,37.43795,-7.406175,-7.983046,-0.08803868,1.756057,-2.13762,-28.97728,-5.981446,-11.11363
140.7215,37.43795,-57.83302,-30.43446,-36.48686,-31.39179,-37.43358,-70.57325,-45.00669,-194.7988
140.7163,37.43796,19.32195,9.257482,2.171395,21.47958,20.1424,2.070665,35.39389,58.0624
140.7209,37.43796,-2.632921,-4.020586,2.636471,2.130069,0.08536088,-26.22512,9.659531,-1.572404
140.7153,37.43796,25.10285,8.12475,6.576988,23.18563,27.4388,17.41774,54.9785,53.27382
140.7155,37.43796,20.91747,2.443728,9.963298,22.74603,24.93639,7.779834,40.5032,51.89992
140.7177,37.43796,37.01405,16.875,17.78275,29.31828,31.1925,21.1565,52.49418,117.0629
140.7208,37.43797,-8.263991,-4.217749,-4.565135,-0.5081449,-4.558144,-31.06033,0.358588,-16.59966
140.7233,37.43797,-80.04554,-34.13481,-39.15919,-57.64642,-65.55183,-98.25403,-71.79594,-245.7462
140.7208,37.43797,-3.67833,-5.059655,1.456669,3.535877,-0.218291,-25.08018,-2.142303,1.819541
140.7153,37.43798,21.44548,8.053292,6.568126,19.24422,22.35485,9.808113,47.5701,50.72775
140.7164,37.43798,36.87247,8.672134,18.33142,34.56553,38.17332,27.5869,52.6962,102.1863
140.7177,37.43798,49.95271,20.44219,24.01572,41.45796,44.05938,31.86594,66.78789,156.2609
140.7209,37.43798,-8.751241,-3.296726,-7.882955,1.572655,-4.325988,-34.4875,-2.701185,-13.87661
140.7212,37.43798,-39.09424,-15.37736,-22.90537,-24.44465,-30.00326,-62.10098,-25.77428,-117.599
140.7222,37.43798,-50.70327,-18.69851,-15.33413,-43.37297,-48.73443,-70.57883,-50.21973,-136.5936
140.7153,37.43798,4.061669,-1.237259,6.930052,5.162626,5.00308,-14.43165,17.75586,14.8281
140.7206,37.43798,-14.39002,-4.403639,-5.218349,-8.653949,-12.75623,-41.84241,-1.613886,-31.94476
140.7208,37.43798,-7.370782,-3.523649,-3.131338,-0.4587092,-4.401052,-33.06215,3.552676,-12.62035
140.7148,37.43799,3.327501,2.340939,-10.62713,9.806841,8.600441,1.038246,14.54195,-2.858355
140.7161,37.43799,21.34914,5.342908,12.09342,19.59604,21.74594,6.687273,40.48326,58.97038
140.721,37.43799,-57.92781,-24.85581,-32.26771,-34.21464,-44.11087,-87.88572,-51.62747,-167.0531
140.7211,37.43799,-45.1137,-27.89378,-22.60097,-23.37181,-28.66671,-55.40884,-43.36646,-145.931
140.7211,37.43799,-43.13844,-21.92432,-22.3153,-27.12419,-31.12121,-55.15424,-33.28454,-140.0688
140.7211,37.438,-44.43475,-23.27208,-22.98816,-28.05969,-31.1018,-58.55917,-26.79118,-150.2766
140.721,37.438,-39.92164,-21.45031,-19.4502,-25.41702,-28.16839,-51.29282,-27.6092,-132.9477
140.7218,37.438,-57.61276,-24.72554,-22.99013,-47.3744,-49.09948,-72.97398,-35.27562,-187.0144
140.7211,37.43801,-47.43513,-22.02237,-26.20305,-30.82532,-35.44982,-59.28342,-36.94797,-153.3017
140.7218,37.43801,-55.43592,-26.38323,-34.61072,-33.5794,-38.29812,-70.72941,-34.74952,-188.3437
140.7211,37.43801,-42.1071,-20.46088,-23.88994,-26.25956,-30.10359,-53.94833,-29.41618,-139.3842
140.7158,37.43801,21.80781,10.33518,6.340582,15.21682,19.85692,22.25059,44.66577,47.39906
140.7211,37.43801,-42.08033,-21.34042,-22.50148,-26.35143,-29.61452,-57.69386,-23.50679,-141.7508
140.7218,37.43801,-59.25652,-31.59192,-25.72293,-39.86728,-43.89096,-73.96445,-47.36903,-191.5162
140.7209,37.43802,-40.77228,-23.71274,-20.23386,-22.43681,-26.26454,-61.7312,-21.71778,-136.238
140.721,37.43802,-35.68893,-21.4775,-19.64245,-19.58132,-21.83427,-45.86897,-19.96846,-126.7433
140.7217,37.43802,-51.66568,-23.98419,-30.09981,-34.33522,-37.2177,-66.34251,-26.4908,-178.5761
140.721,37.43802,-35.52297,-20.28308,-14.9128,-24.64551,-25.42931,-40.74558,-24.53829,-122.3344
140.7211,37.43802,-44.19681,-22.91896,-23.79343,-27.12817,-31.06553,-54.06742,-35.69804,-145.0836
140.721,37.43803,-32.97733,-21.01324,-14.85096,-19.72235,-20.34166,-46.58997,-9.877542,-120.899
140.7211,37.43803,-37.99303,-18.92626,-22.42389,-23.06963,-26.3047,-46.64754,-27.69126,-127.4054
140.7188,37.43803,42.52968,15.26788,26.46203,34.35397,36.99138,19.18507,60.21297,137.1366
140.7198,37.43803,9.02379,8.638838,5.498065,5.388687,4.571805,-18.32612,30.35264,37.44845
140.7211,37.43804,-43.56495,-24.20961,-16.35459,-30.17514,-32.76256,-53.93042,-36.14277,-139.7491
140.7214,37.43804,-30.20543,-16.18053,-11.80778,-22.81697,-22.19728,-42.87801,-6.554802,-108.453
140.721,37.43804,-31.88052,-17.90909,-16.27093,-20.7298,-20.71923,-44.45444,-6.37184,-118.5148
140.7211,37.43804,-41.2626,-22.24354,-20.34477,-25.41887,-29.49693,-48.12686,-40.20751,-131.2265
140.7211,37.43804,-40.33515,-19.4484,-26.93558,-22.64482,-27.15136,-48.57435,-31.01222,-135.4502
140.7198,37.43805,11.75669,7.483864,3.698394,10.17925,10.05623,-8.346722,33.01461,36.17672
140.721,37.43805,-36.19583,-18.10762,-19.84374,-24.0246,-25.73068,-44.57615,-19.60912,-126.474
140.7211,37.43805,-34.80077,-13.88953,-29.11012,-18.15686,-22.65877,-46.41222,-17.67109,-121.1085
140.7157,37.43805,3.258952,1.79542,5.447573,0.7615851,1.287181,-8.826491,14.92208,12.20857
140.7189,37.43805,35.38652,9.734502,23.84343,33.25117,32.67846,9.75983,41.14544,124.5868
140.7209,37.43805,-27.28893,-16.36956,-16.33444,-16.23502,-16.04233,-31.4775,-8.324943,-106.5669
140.7157,37.43806,7.851726,-5.900637,7.470634,14.95255,15.00213,-13.27668,25.86255,17.31564
140.7192,37.43806,5.992774,0.5020573,7.959571,8.739336,5.771189,-20.66246,14.87603,32.79317
140.7198,37.43806,11.74705,-1.05566,6.796135,17.3052,17.05805,-15.63904,36.21521,31.0868
140.721,37.43806,-31.31393,-19.75228,-11.39474,-22.53748,-21.37601,-36.1208,-13.5538,-115.9847
140.721,37.43806,-30.01553,-20.73213,-12.42172,-17.39724,-17.43143,-43.16295,-7.147799,-112.3225
140.7211,37.43806,-49.28664,-19.37277,-32.69761,-28.81744,-37.56893,-62.46682,-51.78882,-145.7045
140.7193,37.43806,13.20041,4.224409,12.93448,11.21045,10.39024,-10.1705,24.2408,52.49581
140.7194,37.43806,14.33836,2.085812,15.65864,13.13036,12.6519,-8.450475,22.97514,55.90054
140.7194,37.43806,18.77429,4.588552,13.22396,17.35476,17.95973,-0.5863684,34.78074,59.02766
140.7197,37.43806,11.78912,1.381212,14.21031,11.36348,10.12476,-10.19413,16.71149,50.80264
140.7192,37.43807,10.0148,3.574922,3.321004,16.41475,11.61392,-21.89398,21.83496,45.16456
140.7195,37.43807,18.26628,5.63902,12.70635,17.7771,16.89867,-6.243692,30.88717,65.71358
140.721,37.43807,-38.37086,-19.61571,-23.51311,-23.39706,-25.61254,-46.06839,-22.05765,-135.7118
140.7192,37.43808,13.99912,4.037967,7.734073,15.92126,14.03047,-4.232244,20.00417,51.82402
140.7195,37.43808,19.54316,3.664389,11.94498,20.66669,20.80625,-2.155811,37.58474,59.24766
140.7197,37.43808,14.7097,9.651434,10.10149,8.293862,8.458227,-1.140336,27.2757,53.49286
140.72,37.43808,-5.996856,-5.655687,1.413011,3.021338,-2.972411,-33.07114,-9.20797,4.273989
140.721,37.43808,-35.91605,-20.26433,-18.46741,-19.38552,-23.23332,-55.38701,-21.20795,-117.0809
140.7194,37.43808,21.60061,6.072965,13.37607,19.86818,20.78922,3.257565,36.93732,67.33141
140.7194,37.43808,22.92323,6.038301,20.20662,17.51066,19.31306,3.852617,34.905,77.58713
140.7208,37.43808,-28.50846,-9.675861,-20.38803,-14.36571,-21.23979,-51.53336,-21.14843,-78.8616
140.7212,37.43808,-42.63996,-17.36844,-24.72024,-28.26454,-32.63201,-62.91484,-23.24781,-136.8497
140.7178,37.43809,43.18967,14.15824,20.6518,38.58926,41.8854,23.13409,69.53581,124.253
140.7197,37.43809,25.91403,12.08456,14.94098,19.70653,21.10942,4.231369,45.87488,83.93324
140.721,37.43809,-39.46496,-13.07755,-25.32327,-25.784,-31.7951,-59.42292,-28.21752,-117.7315
140.7229,37.43809,-66.40411,-28.72159,-22.98124,-52.66047,-58.55148,-86.69226,-63.16294,-192.0853
140.7186,37.4381,43.42295,9.449656,27.5282,38.43893,42.82623,26.8714,62.22206,126.9243
140.7211,37.4381,-27.62292,-16.31661,-15.98201,-14.7312,-15.69301,-44.79978,-2.188324,-102.5581
140.7204,37.4381,-22.57246,-14.45219,-14.36936,-9.526919,-11.50512,-35.88766,-4.404449,-83.89311
140.7211,37.4381,-34.92317,-17.76509,-22.16253,-19.31725,-22.24928,-52.17766,-12.16759,-122.6149
140.7213,37.4381,-50.02973,-21.42443,-16.61651,-38.0806,-44.1986,-73.04261,-49.04868,-136.6809
140.7227,37.4381,-63.29561,-23.77323,-28.60898,-48.34595,-55.91238,-81.25909,-63.98325,-180.3195
140.7229,37.43811,-64.26514,-29.05871,-25.11622,-46.65225,-53.82092,-86.89465,-62.26101,-185.4638
140.719,37.43811,27.74861,6.407975,18.41485,26.33033,26.90417,8.391445,38.2981,90.30606
140.7229,37.43811,-64.01035,-26.52423,-27.3327,-46.91642,-54.77736,-86.13866,-63.17067,-182.5098
140.7149,37.43812,22.15505,1.708712,11.02592,21.06484,26.47674,18.14331,48.25135,41.65458
140.7227,37.43812,-52.05674,-24.65902,-15.01288,-42.9263,-45.24762,-67.65995,-41.68065,-158.5916
140.7197,37.43812,17.90333,11.26815,5.716102,17.7381,14.63801,-7.31109,27.94006,70.34872
140.7186,37.43813,34.17321,11.61366,22.68694,25.22309,28.91273,24.652,45.3049,105.5908
140.7195,37.43813,16.93015,8.959515,9.330022,13.57539,13.10292,-1.823385,29.84311,59.64518
140.7196,37.43813,12.27881,3.062379,8.25737,15.01659,12.63853,-12.92719,22.33031,48.81002
140.7208,37.43813,-30.61523,-16.90957,-17.62255,-13.62777,-19.53506,-48.59039,-25.87129,-92.31118
140.7229,37.43813,-74.95737,-24.28246,-38.32314,-55.11072,-67.58052,-101.8661,-80.30304,-202.9165
140.7187,37.43814,44.13083,12.9233,21.72835,40.82088,43.84068,23.80247,68.11965,127.9866
140.7194,37.43814,21.19083,5.252812,20.30074,16.81919,18.13241,-7.862442,42.22868,72.56696
140.7195,37.43814,6.005478,1.530179,9.404006,7.343989,4.141005,-21.04517,10.99579,38.42793
140.7208,37.43814,-21.52583,-12.95051,-12.42266,-6.368364,-11.69179,-47.13445,-10.71,-62.43065
140.7173,37.43814,42.83505,8.699293,25.82382,38.40282,43.43198,28.6624,65.11258,118.8442
140.7178,37.43814,42.24135,13.0266,30.98601,30.85647,36.32221,22.29069,65.27127,128.8692
140.7229,37.43814,-71.98811,-26.26712,-33.05766,-52.15875,-63.76029,-100.6043,-78.10419,-193.2294
140.7196,37.43814,9.733455,1.536283,8.603148,12.71444,9.968331,-15.02634,16.74837,43.44589
140.7208,37.43815,-34.52723,-12.60912,-18.94206,-22.09719,-28.77295,-52.83613,-32.85785,-94.64978
140.7213,37.43815,-32.30846,-15.95454,-16.27995,-20.94358,-22.92936,-50.58094,-11.54586,-108.6516
140.7118,37.43815,-14.98844,-10.61853,-0.7790467,-17.24836,-12.02941,-4.50482,-1.06057,-69.23246
140.719,37.43815,25.88089,9.162978,18.46297,23.57797,21.97382,-1.69895,33.00014,98.46308
140.7195,37.43815,7.891526,4.385326,10.09352,6.707945,3.821292,-18.84923,14.75546,44.72591
140.7208,37.43815,-36.20788,-15.93175,-18.46445,-21.2323,-28.36986,-55.26994,-37.49953,-99.02741
140.7179,37.43816,32.68997,8.044939,18.53125,34.23345,33.31895,3.38904,48.11669,107.8372
140.719,37.43816,30.68056,12.82028,18.97471,26.42839,25.21983,6.950498,34.99788,113.839
140.719,37.43816,32.33201,14.33337,17.95829,25.67637,26.88566,10.28273,50.26096,105.7239
140.7209,37.43816,-37.37467,-17.57431,-18.94119,-22.00183,-28.55284,-52.5854,-39.66847,-106.147
140.7208,37.43816,-33.2394,-17.0436,-18.54312,-17.01416,-22.71158,-52.62476,-24.86943,-101.3549
140.7225,37.43816,-42.18008,-18.03734,-11.26879,-36.22033,-38.80918,-59.57978,-31.76454,-123.7551
140.7189,37.43817,36.16602,14.96992,25.74598,25.00931,27.704,18.74295,46.35861,122.8754
140.7198,37.43817,-16.00011,-9.401614,-14.4484,-3.883442,-5.920701,-34.67319,9.21565,-64.26993
140.7163,37.43817,7.800513,-2.346371,8.414453,10.62879,10.63689,-10.47139,23.0437,21.94268
140.7179,37.43817,42.34424,7.844122,22.53948,43.62912,45.57933,20.28104,60.92533,124.4938
